sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1509975	3	1102266	3	000156218020003824	"2020-05-21 14:54:27"	primarydocument.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	f	425	13.91	5912	A	57190	I	"By Spouse"	0	1	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509975	3	1102266	3	000156218020003635	"2020-05-14 17:19:54"	primarydocument.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	f	10000	12.9998	129998	A	56765	D		0	21	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362150	16	1102266	3	000156218020003586	"2020-05-13 17:33:34"	primarydocument.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	f	10000	13.505	135050	A	117688	D		0	9	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	9	1102266	3	000156218020003585	"2020-05-13 17:33:28"	primarydocument.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	f	7432	13.2406	98404	A	16689	D		0	80	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	9	1102266	3	000156218020003510	"2020-05-11 15:54:49"	primarydocument.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	f	2700	14.74	39798	A	9257	D		0	41	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509975	3	1102266	3	000156218020002640	"2020-03-19 10:56:52"	primarydocument.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	M	f	500	6.71	3355	A	46765	D		0	1	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565692	9	1102266	3	000156218020002639	"2020-03-19 09:29:54"	primarydocument.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	3300	15.01	49533	A	6557	D		0	101	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199872	6	1102266	3	000156218020002437	"2020-03-12 17:34:55"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	f	10000	17.48	174800	A	626422	D		0	2	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Page G Ruffner Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190221	6	1102266	3	000156218020002435	"2020-03-12 17:11:56"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	5000	15.419	77095	A	96326	D		0	5	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1715287	1	1102266	3	000156218020002402	"2020-03-11 17:35:51"	primarydocument.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	6500	17.3054	112485	A	23488	D		1	38	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Salyers David G"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
