sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1015030	7	1164863	2	000122520816033099	"2016-05-11 09:33:28"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	1000	46.966	46966	A	3060	D		0	49	7479	0	2	2	1	7	7	19		0	-19	-20	-19	16	-7	-23	-29	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Harnett Gordon D"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	102	1015030	4	1122976	1	000153415814000022	"2014-01-31 16:47:52"	edgardoc.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	6000	6.705	40230	A	171663	M	"Deferred Comp Plan,by Trust"	0	4	22638	0	-3	-3	-3	5	6	7	1	6	2	4	4	14	23	62	152	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Harnett Gordon D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1015030	4	1122976	1	000153415812000207	"2012-11-09 17:45:50"	edgardoc.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	M	0	6000	6	36000	A	161229	M	"Deferred Comp Plan"	0	4	16665	-1	-1	-1	-5	6	18	23	56	-1	6	17	20	24	45	80	51	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Harnett Gordon D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1015030	4	1122976	1	000153415812000054	"2012-02-27 12:08:02"	edgardoc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	6000	12.665	75990	A	151564	M	"Deferred Comp Plan"	0	4	7579	0	-1	-2	-7	3	-6	10	60	-1	-3	-7	11	40	20	7	76	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Harnett Gordon D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1015030	4	1122976	1	000124209511000072	"2011-03-30 13:57:18"	edgardoc.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common Stock"	2011-03-29	M	0	6000	8.64	51840	A	143362	D	"Deferred Comp Plan"	0	4	10838	0	1	2	4	4	9	-17	5	4	9	3	-5	9	12	35	495	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Harnett Gordon D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000144634511000001	"2011-02-04 16:05:44"	primary_doc.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Shares"	2011-02-02	M	0	5000	30.395	151975	A	27206	D		0	23	0																	C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000144634511000001	"2011-02-04 16:05:44"	primary_doc.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Common Shares"	2011-02-02	S	0	8600	115	989000	D	27206	D		0	-24	0																	C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	102	1015030	4	1122976	1	000124209510000152	"2010-12-27 11:49:51"	edgardoc.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	15500	13.2394	205211	D	139637	D	"Deferred Comp Plan"	0	-10	9113	0	-1	-3	-6	-3	4	11	-12	1	3	2	3	13	46	79	380	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Harnett Gordon D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1015030	4	1122976	1	000124209510000099	"2010-08-05 14:41:02"	edgardoc.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	15000	9	135000	A	153587	D	"Deferred Comp Plan"	0	11	9179	0	-2	-4	-10	-6	18	22	30	9	7	27	15	10	49	139	51	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Harnett Gordon D"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101503009000002	"2009-08-05 13:35:42"	primary_doc.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Shares"	2009-08-04	M	0	2500	25.7188	64297	A	29307	D		0	9	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101503009000002	"2009-08-05 13:35:42"	primary_doc.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Shares"	2009-08-04	S	0	2500	59.72	149300	D	29307	D		0	-8	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101503009000001	"2009-02-11 08:14:58"	primary_doc.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Shares"	2009-02-09	M	0	2000	26.84	53680	A	27011	D		0	8	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101503009000001	"2009-02-11 08:14:58"	primary_doc.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Shares"	2009-02-09	S	0	2000	34.69	69380	D	27011	D		0	-7	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101503007000001	"2007-11-15 16:45:54"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Shares"	2007-11-14	M	0	2000	37.2188	74438	A	25101	D		0	9	0																						"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101503007000001	"2007-11-15 16:45:54"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Shares"	2007-11-14	S	0	2000	63.701	127402	D	25101	D		0	-7	0																						"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101503006000006	"2006-11-06 14:26:06"	primary_doc.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Shares"	2006-11-03	M	0	2000	31.875	63750	A	23181	D		0	9	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101503006000006	"2006-11-06 14:26:06"	primary_doc.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Shares"	2006-11-03	S	0	2000	46.37	92740	D	23181	D		0	-8	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101504406000001	"2006-02-14 10:48:02"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Shares"	2006-02-10	M	0	2000	27.625	55250	A	21061	D		0	10	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1015030	2	60751	1	000101504406000001	"2006-02-14 10:48:02"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Shares"	2006-02-10	S	0	2000	42.656	85312	D	21061	D		0	-9	0	0																C		0	0000		"Lubrizol Corp"	LZ	2860	340367600	OH	0004-12-31	28	d	"Harnett Gordon D"	"29400 Lakeland Blvd"		Wickliffe	OH	44092		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
4	51	1015030	11	1104657	1	000101503004000005	"2004-02-17 14:32:01"	edgar.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Brush Engineered Materials Inc. common stock"	2004-02-12	M	0	30000	15.75	472500	A	30642	D		0	4673	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Harnett Gordon D"	"17876 St. Clair Ave."		Cleveland	OH	44110		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1015030	11	1104657	1	000101503004000005	"2004-02-17 14:32:01"	edgar.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Brush Engineered Materials Inc. common stock"	2004-02-12	S	0	30000	19.801	594030	D	30642	D		0	-49	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Harnett Gordon D"	"17876 St. Clair Ave."		Cleveland	OH	44110		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
