sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1056266	5	310354	1	000112760216065504	"2016-10-31 11:39:38"	form4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	2390	58.796	140522	A	4862	D		0	97	5453	0	-5	-6	-6	11	9	18		-8	-9	-9	-9	-9	2	-8	-1	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760216062909	"2016-09-20 15:02:15"	form4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	6847	87.21	597127	D	2472	D		0	-73	5647	0	1	1	2	0	7	9		4	0	5	-2	2	15	16	18	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760216062907	"2016-09-20 14:52:05"	form4a.xml	4/A	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	2495	47.42	118313	D	20719	I	"William R. Fenoglio Trust Dated 10/28/04"	0	-11	5647	0	1	1	2	0	7	9		4	0	5	-2	2	15	16	18	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760216062245	"2016-09-08 16:37:24"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	1015	39.56	40153	A	7499	D		0	16	6107	1	-2	-2	-4	2	4	8		4	5	-2	-2	-1	20	11	16	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760216062109	"2016-09-07 16:43:53"	form4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	5000	85.97	429850	D	6484	D		0	-44	5926	1	1	1	-3	3	2	9		3	3	-3	-2	-1	20	12	15	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760216061626	"2016-09-01 08:53:14"	form4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	3000	84.25	252750	D	11484	D		0	-21	5919	0	0	2	4	10	5	14		1	-8	-6	-2	-3	17	11	14	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760216055389	"2016-06-13 13:47:53"	form4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	1189	87.96	104584	D	14484	D		0	-8	5840	0	0	-1	-2	-2	-2	8		1	2	8	15	18	9	8	18	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760215027001	"2015-09-15 13:40:50"	form4.xml	4	2015-09-13	0	1	0	000000000000000000	0	"Common Stock"	2015-09-13	M	0	1258	31.92	40155	A	15704	D		0	9	4554	0	1	4	0	5	6	-4	13	-2	-3	8	2	-6	-2	2	38	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760215020095	"2015-06-09 11:17:02"	form4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	2000	81.33	162660	D	14446	D		0	-12	4583	0	0	1	0	-4	-4	7	8	0	2	1	-1	10	12	5	56	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760214027830	"2014-09-16 09:29:14"	form4.xml	4	2014-09-13	0	1	0	000000000000000000	0	"Common Stock"	2014-09-13	M	0	1747	23	40181	A	16541	D		0	12	3806	0	-1	-1	-2	-4	-1	6	3	-1	0	5	11	1	37	33	64	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760214000045	"2014-01-02 11:46:07"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	5000	62.52	312600	D	14794	D		0	-25	3418	0	0	0	-1	-10	-13	19	24	-1	3	4	5	5	16	23	82	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760213030786	"2013-11-06 13:59:20"	form4.xml	4	2008-09-13	0	1	0	000000000000000000	0	"Common Stock"	2008-09-13	M	0	2136	20.9797	44813	A	8582	D		1	33	1594	0	1	1	-1	-4	-12	22	32	0	-2	0	2	3	16	23	67	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760213026954	"2013-09-11 14:17:52"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	2278	0	0	A	17861	D		0	15	2233	0	0	0	2	4	9	-1	36	4	3	-3	-5	5	0	24	86	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760212032106	"2012-11-27 13:54:41"	form4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	2495	47.42	118313	D	15583	D		0	-14	1305	0	1	0	5	6	15	12	27	1	0	-6	5	7	13	50	64	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760212026153	"2012-09-12 09:50:37"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	4709	8.7	40968	A	16889	D		0	39	1958	0	-3	-2	-4	-2	3	23	23	2	4	2	9	14	18	41	94	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760212015745	"2012-05-03 15:33:45"	form4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	1000	45.32	45320	D	12180	D		0	-8	2059	0	1	-2	-1	-13	-6	13	20	0	7	8	15	8	17	34	82	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760211025109	"2011-09-13 11:09:22"	form4.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	2639	33.03	87166	A	11972	D		0	28	1973	0	4	6	8	7	2	20	41	9	14	31	3	9	-4	37	75	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760210023028	"2010-09-14 13:40:51"	form4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	1909	16.5	31499	A	10668	D	"William R. Fenoglio Trust Dated 10/28/04"	0	22	1764	0	-4	-4	-3	3	26	43	37	3	-5	3	-19	-17	-8	28	-10	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	5	310354	1	000112760210017123	"2010-06-14 14:38:19"	form4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	3400	29.29	99586	D	8759	D	"William R. Fenoglio Trust Dated 10/28/04"	0	-28	2301	0	6	7	5	6	-14	9	14	16	4	7	15	4	37	184	38	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	2	310354	1	000031035407000106	"2007-12-19 13:50:55"	doc.xml	4	2007-12-18	0	0	0	000000000000000000	1	"Common Stock"	2007-12-18	P	0	1600	17.965	28744	A	9191	I	"William R. Fenoglio Trust dated 10/28/04"	0	21	1502	0	3	1	5	-11	26	23	14	-5	-8	-12	-10	-21	-37	-39	-32						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056266	2	310354	1	000031035407000102	"2007-11-16 10:10:02"	doc.xml	4	2007-11-15	0	0	0	000000000000000000	1	"Common Stock"	2007-11-15	P	0	1400	20.65	28910	A	7591	I	"William R. Fenoglio Trust dated 10/28/04"	0	23	1350	0	-2	-6	-2	-13	0	-5	28	1	2	-2	-9	-22	-24	-30	-21						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fenoglio William R"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
