sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1651403	2	1571996	6454	000089924321028005	"2021-07-09 17:00:17"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-07-07	S	0	117468	99.8085	11724305	D	84058	M	"See footnote,Held through Silver Lake Gr"	0	-58	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Durban Egon"	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1651403	4	1124610	3	000089924317025383	"2017-11-03 17:08:32"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-01	S	0	435682	109.31	47624399	D	30678605	I	"See footnotes"	0	-1	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Durban Egon"	"C/o Silver Lake Partners,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651403	4	1124610	3	000089924317025377	"2017-11-03 16:59:42"	doc4a.xml	4/A	2017-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	S	0	2308807	109.31	252375693	D	31114287	I	"See footnotes"	0	-7	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Durban Egon"	"C/o Silver Lake Partners,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651403	4	1124610	3	000089924317022008	"2017-09-13 16:45:12"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	S	0	2308807	0	0	D	31114287	I	"See footnotes"	0	-7	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Durban Egon"	"C/o Silver Lake Partners,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651403	5	1124610	3	000089924317012509	"2017-05-09 17:53:55"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-05	S	0	666354	89.1383	59397663	D	33423094	I	"See footnotes"	0	-2	32767	-1	0	0						2	0	3	3	6	22	71	10	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Durban Egon"	"C/o Silver Lake Partners, 2775"	"Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651403	5	1124610	3	000089924317012498	"2017-05-09 17:43:48"	doc4a.xml	4/A	2017-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-31	S	0	2699204	89.1383	240602456	D	34089448	I	"See footnotes"	0	-7	32767	-1	0	0						2	0	3	3	6	22	71	10	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Durban Egon"	"C/o Silver Lake Partners, 2775"	"Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651403	4	1124610	3	000089924317009286	"2017-04-04 16:51:09"	doc4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-31	S	0	2699204	0	0	D	34089448	I	"See footnotes"	0	-7	32767	1	-1	-1	0	0				0	1	1	-1	16	25	77	14	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Durban Egon"	"C/o Silver Lake Partners,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651403	3	1124610	1	000089924317003526	"2017-02-10 16:59:22"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-08	S	0	1461514	80.1712	117171331	D	36788652	I	"See footnotes"	0	-4	32767	0	1	1	1	0	4			1	3	9	13	16	27	102	14	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Durban Egon"	"C/o Silver Lake,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651403	3	1124610	1	000089924317003522	"2017-02-10 16:55:16"	doc4a.xml	4/A	2016-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-19	S	0	4775142	80.1712	382828864	D	38250166	I	"See footnotes"	0	-11	32767	0	1	1	1	0	4			1	3	9	13	16	27	102	14	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Durban Egon"	"C/o Silver Lake,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651403	2	1124610	1	000089924316036074	"2016-12-20 20:21:15"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-19	S	0	4775142	0	0	D	38250166	I	"See footnotes"	0	-11	32767	1	0	0	-2	1	12			1	1	0	4	11	33	43	-3	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Durban Egon"	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
