sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1869038	6	1650164	3	000165016424000161	"2024-05-03 16:23:08"	wk-form4_1714767774.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	3521	0	0	A	5599149	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	6	1650164	3	000165016424000161	"2024-05-03 16:23:08"	wk-form4_1714767774.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	1064	22.96	24429	D	5599149	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	6	1650164	3	000165016424000115	"2024-04-03 16:53:01"	wk-form4_1712177570.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	7262	0	0	A	5596692	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	6	1650164	3	000165016424000115	"2024-04-03 16:53:01"	wk-form4_1712177570.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	S	0	2272	23.396	53156	D	5596692	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016424000063	"2024-02-06 16:54:06"	wk-form4_1707256436.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	1066	18.724	19960	D	5591702	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016424000050	"2024-02-02 17:33:04"	wk-form4_1706913173.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	3521	0	0	A	5592768	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016424000026	"2024-01-04 16:48:42"	wk-form4_1704404906.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	2643	17.391	45964	D	5589247	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016424000016	"2024-01-03 17:24:27"	wk-form4_1704320657.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	7258	0	0	A	5591890	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000358	"2023-11-03 16:23:15"	wk-form4_1699042981.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	3521	0	0	A	5584632	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000358	"2023-11-03 16:23:15"	wk-form4_1699042981.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	966	17.123	16541	D	5584632	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000340	"2023-10-05 16:21:42"	wk-form4_1696537293.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	0	2282	17.514	39967	D	5582077	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000326	"2023-10-03 16:34:00"	wk-form4_1696365228.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-01	M	0	7262	0	0	A	5584359	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000291	"2023-08-03 16:24:34"	wk-form4_1691094264.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	3521	0	0	A	5577097	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000291	"2023-08-03 16:24:34"	wk-form4_1691094264.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-02	S	0	1101	20.744	22839	D	5577097	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000271	"2023-07-14 17:22:44"	wk-form4_1689369746.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	0	160000	26.0561	4168983	D	5574677	D	"By the Fredette Family Nominee Trust,By "	0	-3	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000263	"2023-07-06 16:20:53"	wk-form4_1688674844.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	2168	22.197	48123	D	5734677	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000253	"2023-07-05 16:14:26"	wk-form4_1688588052.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-01	M	0	7257	0	0	A	5736845	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	3	000165016423000239	"2023-06-16 16:30:23"	wk-form4_1686947402.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	257733	22.6223	5830517	D	5729588	D	"By the Fredette Family Nominee Trust,By "	0	-4	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	1	000165016423000211	"2023-06-07 16:09:09"	wk-form4_1686168533.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	57807	22.253	1286379	D	5987321	D	"By the Fredette Family Nominee Trust,By "	0	-1	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	1	000165016423000209	"2023-06-06 16:29:30"	wk-form4_1686083361.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	5392	22	118624	D	6045128	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	5	1650164	1	000165016423000187	"2023-06-01 16:15:56"	wk-form4_1685650538.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	4953	22.066	109293	D	6050520	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000181	"2023-05-30 16:15:30"	wf-form4_168547769512431.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	S	0	22758	22.075	502383	D	6055473	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000142	"2023-05-03 16:39:26"	wf-form4_168314635321597.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	3521	0	0	A	6078231	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000142	"2023-05-03 16:39:26"	wf-form4_168314635321597.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-02	S	0	1111	17.16	19065	D	6078231	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000126	"2023-04-20 16:41:00"	wf-form4_168202324822589.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-18	S	0	18355	18.0698	331671	D	6075821	D	"By the Fredette Family Nominee Trust,By "	1	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000114	"2023-04-14 16:35:14"	wf-form4_168150450012280.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	S	0	86468	18.0678	1562289	D	6094176	D	"By the Fredette Family Nominee Trust,By "	1	-1	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000110	"2023-04-12 16:33:03"	wf-form4_168133156977202.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-11	S	0	5352	18	96336	D	6180644	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000107	"2023-04-05 16:50:03"	wf-form4_168072778707734.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-04	S	0	1485	17.8604	26523	D	6185996	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000097	"2023-04-04 16:51:11"	wf-form4_168064145725385.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	1565	0	0	A	6187481	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000085	"2023-03-17 16:34:25"	wf-form4_167908524270934.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	112804	17.273	1948463	D	6185916	D	"By the Fredette Family Nominee Trust,By "	0	-2	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000056	"2023-02-16 18:38:48"	wf-form4_167659071081075.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	S	0	120000	25.278	3033360	D	6298720	D	"By the Fredette Family Nominee Trust,By "	0	-2	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000038	"2023-02-03 16:39:00"	wf-form4_167546032440288.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	M	0	3521	0	0	A	6418720	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000038	"2023-02-03 16:39:00"	wf-form4_167546032440288.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-02	S	0	1125	24.205	27231	D	6418720	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000026	"2023-01-25 17:02:29"	wf-form4_167468412154913.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	136364	22.135	3018417	D	6416324	D	"By the Fredette Family Nominee Trust,By "	0	-2	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000018	"2023-01-05 17:32:30"	wf-form4_167295792843836.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	S	0	541	18.045	9762	D	6552688	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016423000008	"2023-01-04 17:12:19"	wf-form4_167287030490646.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	1560	0	0	A	6553229	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	2	1650164	1	000165016422000150	"2022-12-19 17:26:16"	wf-form4_167148875940360.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	404654	18.824	7617207	D	6551669	D	"By the Fredette Family Nominee Trust,By "	0	-6	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	4	1650164	1	000165016422000128	"2022-11-03 16:58:32"	wf-form4_166750909698066.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	3521	0	0	A	7077719	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	1	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	4	1650164	1	000165016422000128	"2022-11-03 16:58:32"	wf-form4_166750909698066.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-02	S	0	1079	21.177	22850	D	7077719	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	1	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	4	1650164	1	000165016422000116	"2022-10-05 16:33:49"	wf-form4_166500201523440.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-04	S	0	445	17.268	7684	D	7075277	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	1	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	4	1650164	1	000165016422000100	"2022-10-04 17:13:55"	wf-form4_166491791050805.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	1565	0	0	A	7075722	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	1	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	4	1650164	1	000165016422000072	"2022-08-03 17:49:15"	wf-form4_165956334060438.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	M	0	3521	0	0	A	7074157	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	1	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	4	1650164	1	000165016422000072	"2022-08-03 17:49:15"	wf-form4_165956334060438.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-02	S	0	1070	15.441	16522	D	7074157	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	1	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	4	1650164	1	000165016422000066	"2022-07-06 16:47:45"	wf-form4_165714043874929.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	1560	0	0	A	7071706	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	1	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869038	4	1650164	1	000165016422000066	"2022-07-06 16:47:45"	wf-form4_165714043874929.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-05	S	0	429	13.843	5939	D	7071706	D	"By the Fredette Family Nominee Trust,By "	0	0	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Fredette Stephen"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	1	1	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
