sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1680902	1	1571996	6454	000106299324008274	"2024-04-10 16:37:19"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-08	S	0	93954	132.95	12491184	D	86836	D		0	-52	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000261	"2024-04-05 19:03:18"	doc4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-04	S	0	42545	134.37	5716772	D	1133956	I	"Held through SL SPV-2, L.P.,Held through"	0	-4	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000259	"2024-04-05 19:01:34"	doc4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-04	S	0	42545	134.37	5716772	D	1133956	I	"Held through SL SPV-2, L.P.,Held through"	0	-4	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000257	"2024-04-05 18:58:50"	doc4.xml	4	2024-04-04	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-04-04	S	0	346931	133.191	46207922	D	1176501	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000255	"2024-04-05 18:57:01"	doc4.xml	4	2024-04-04	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-04-04	S	0	346931	133.191	46207922	D	1176501	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	66	1571996	6454	000157199624000046	"2024-04-05 16:11:03"	wk-form4_1712347855.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-03	S	0	106483	129.15	13752279	D	356077	D		0	-23	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000232	"2024-03-22 19:28:30"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-20	S	0	2419203	107.816	260829649	D	2056228	I	"Held through SL SPV-2, L.P.,Held through"	1	-54	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000230	"2024-03-22 19:24:14"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-20	S	0	2419203	107.816	260829649	D	2056228	I	"Held through SL SPV-2, L.P.,Held through"	1	-54	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299324006932	"2024-03-21 18:55:01"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-19	S	0	2977478	108.521	323120049	D	34792241	D	"By Susan Lieberman Dell Separate Propert"	1	-8	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000221	"2024-03-20 19:48:23"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-19	S	0	560052	107.954	60459842	D	982825	I	"Held through SL SPV-2, L.P.,Held through"	0	-36	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000220	"2024-03-20 19:47:09"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-19	S	0	560052	107.954	60459842	D	982825	I	"Held through SL SPV-2, L.P.,Held through"	0	-36	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000217	"2024-03-20 19:12:45"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-18	S	0	19375	106.95	2072156	D	782602	I	"Held through SL SPV-2, L.P.,Held through"	0	-2	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000216	"2024-03-20 19:12:25"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-18	S	0	19375	106.95	2072156	D	782602	I	"Held through SL SPV-2, L.P.,Held through"	0	-2	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299324006687	"2024-03-18 20:46:38"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-14	S	0	1348767	107.721	145291095	D	37769719	D	"By Susan Lieberman Dell Separate Propert"	1	-3	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000206	"2024-03-18 20:37:10"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-15	S	0	720112	107.539	77439813	D	776703	I	"Held through SL SPV-2, L.P.,Held through"	0	-48	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000089924324000205	"2024-03-18 20:35:46"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-15	S	0	720112	107.539	77439813	D	776703	I	"Held through SL SPV-2, L.P.,Held through"	0	-48	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000198	"2024-03-15 18:12:16"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-03-13	S	0	87806	110.241	9679814	D	784448	I	"Held through SL SPV-2, L.P,Held through "	1	-10	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
