sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1260654	21	1604738	3	000110465924047798	"2024-04-16 16:27:25"	tm2411973-1_4seq1.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	200000	4.91	982000	A	685511	D	"By MJB Investments LP,By Dartmore LP,By "	0	41	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1260654	22	1574085	2	000110465923027350	"2023-03-01 16:36:55"	tm238202-1_4seq1.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	417491	4.83874	2020132	D	67778	M	"By MJB Investments, LP,By Reserve, LP IV"	1	-86	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	22	1574085	2	000110465922062527	"2022-05-18 17:26:19"	tm2215974-1_4seq1.xml	4	2022-05-17	0	1	0	000000000000000000	4	"Series E Redeemable Preferred Stock"	2022-05-17	P	0	44444	22.5	999990	A	488711	I	"By MJB Investments, LP,By Reserve, LP IV"	0	10	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1260654	9	1604738	2	000090914314000064	"2014-11-25 19:43:54"	primary_doc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	20019	115.562	2313433	A	211947	I	"By MJB Investments LP,By Dartmore LP,By "	1	10	11431	-8	2	2	-4	-22	22	-14	-43	30								C		0	0000		"Ashford Inc"	AINC	8742	465292553		0004-12-31	87	i	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260654	10	1604738	1	000090914314000060	"2014-11-21 19:38:44"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	56325	98.6903	5558733	A	191928	I	"By MJB Investments LP,By Dartmore LP,By "	1	42	11953	9	21	23	15	-15	38	-10	-39	36								C		0	0000		"Ashford Inc"	AINC	8742	0	DE	0004-12-31	87	i	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260654	5	1604738	1	000090914314000058	"2014-11-19 18:48:28"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	26921	78.8474	2122650	A	135603	I	"By MJB Investments LP,By  Dartmore LP,By"	1	25	8922	2	-2	-2	20	-12	49	-1	-34									C		0	0000		"Ashford Inc"	AINC	8742	0	DE	0004-12-31	87	i	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1260654	5	1574085	1	000120919114023929	"2014-03-31 18:07:45"	doc4.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	33499	14.89	498800	A	1255123	I	"By MJB Investments LP,By Dartmore LP,By "	0	3	2267	1	1	1	3	1	13	1	12	-1	-6	-6	-11	-14				C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914312000038	"2012-05-29 18:33:09"	primary_doc.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	9185	8.12008	74583	A	1520554	I	"By MJB Investments, LP,By Dartmore, LP,B"	0	1	7331	3	-2	-3	-6	-4	-4	10	66	5	0	-1	-10	-3	16	-36	12	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914312000037	"2012-05-29 18:18:33"	primary_doc.xml	4/A	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	7786	8.21	63923	A	1079052	I	"By MJB Investments, Inc."	0	1	7331	3	-2	-3	-6	-4	-4	10	66	5	0	-1	-10	-3	16	-36	12	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914312000036	"2012-05-24 17:57:46"	primary_doc.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	18372	8.0298	147523	A	1503369	I	"By MJB Investments, LP,By Dartmore, LP,B"	1	1	7813	-1	2	2	5	4	3	12	73	9	2	-5	-8	-4	12	-34	30	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
