sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1362049	6	1512077	49	000120919119047577	"2019-08-28 09:23:38"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	25000	0.61	15250	A	143033	D		0	21	0	0																C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Reding Robert W"	"6080 Center Drive"	"Suite 1200"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1362049	6	1512077	49	000120919119046033	"2019-08-15 09:18:45"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	25000	0.64	16000	A	118033	D		0	27	0	0																C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Reding Robert W"	"6080 Center Drive"	"Suite 1200"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1362049	6	1512077	49	000120919119033566	"2019-05-31 11:22:13"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	20000	0.73	14600	A	93033	D		0	27	0	0																C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Reding Robert W"	"6080 Center Drive"	"Suite 1200"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1362049	6	1512077	49	000120919119031897	"2019-05-22 08:34:13"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	25000	1	25000	A	73033	D		0	52	0	0																C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Reding Robert W"	"6080 Center Drive"	"Suite 1200"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1362049	5	1512077	49	000120919118032169	"2018-05-21 21:42:49"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	3	1	3	A	48033	D		0	0	0																	C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Reding Robert W"	"6100 Center Drive"	"Suite 1020"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
22	70	1362049	2	6201	2	000122520811014947	"2011-05-20 19:01:41"	doc4.xml	4	2011-05-18	0	1	0	000000000000000000	2	"Common Stock"	2011-05-19	S	0	39717	6.69	265707	D	805884	D		0	-5	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	2	6201	2	000122520810024849	"2010-11-12 16:02:22"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	7425	8.60094	63862	D	690807	D		1	-1	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	2	6201	2	000122520810017670	"2010-07-27 17:59:02"	doc4.xml	4	2010-07-23	0	0	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	3126	7.1268	22278	D	698232	D		0	0	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	2	6201	2	000122520810010828	"2010-04-23 16:19:43"	doc4.xml	4	2010-04-21	0	0	0	000000000000000000	1	"Common Stock"	2010-04-21	S	0	9560	7.77	74281	D	521832	D		0	-2	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	2	6201	2	000122520810004327	"2010-02-12 16:04:32"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	20000	8.65	173000	D	573832	D		0	-3	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
