sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	939376	5	909791	1	000090979117000016	"2017-03-02 14:49:10"	edgardoc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	88000	28.77	2531760	D	785709	D		0	-10	19133	0	0	1	0	2				0	1	3	16	24	15	43	55	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000104	"2016-10-28 17:17:25"	edgardoc.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	21081	21.86	460831	D	796387	D		0	-3	3070	-1	-2	-2	-3	8	19	42		-3	-5	-7	-6	-11	1	35	19	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000100	"2016-10-27 17:26:04"	edgardoc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	58919	21.79	1283845	D	817468	D		0	-7	3037	0	-1	-1	-4	8	20	40		-1	-5	-8	-8	-12	-2	45	26	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000095	"2016-08-03 12:47:22"	edgardoc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	18789	24.02	451312	D	876387	D		0	-2	5876	0	0	0	4	5	-11	9		-4	-6	-2	4	11	19	51	-1	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000093	"2016-08-02 16:13:00"	edgardoc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	63519	24.3	1543512	D	895176	D		0	-7	5685	-1	0	0	4	6	-9	8		-4	-3	0	6	10	19	52	2	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979114000068	"2014-12-05 17:26:13"	edgardoc.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	80000	14.12	1129600	A	1030249	D		0	8	7544	-1	-6	-6	-10	-12	-10	-1	-11	4	4	0	11	-27	-20	-24	-40	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979114000068	"2014-12-05 17:26:13"	edgardoc.xml	4	2014-12-03	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	72918	19.441	1417599	D	1030249	D		0	-7	7544	-1	-6	-6	-10	-12	-10	-1	-11	4	4	0	11	-27	-20	-24	-40	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979114000035	"2014-06-23 17:31:04"	edgardoc.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	M	0	80000	16.01	1280800	A	998167	D		0	9	10117	-3	-4	-4	0	10	11	-19	-14	-16	-12	-9	-8	-22	-21	-38	-30	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979113000012	"2013-02-08 17:09:12"	edgardoc.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	100000	21.83	2183000	A	845265	D		1	13	12268	0	-1	-1	1	1	-27	-32	-38	3	5	8	17	33	24	41	62	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979113000012	"2013-02-08 17:09:12"	edgardoc.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	100000	41.2327	4123265	D	845265	D		1	-11	12268	0	-1	-1	1	1	-27	-32	-38	3	5	8	17	33	24	41	62	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979113000010	"2013-02-06 17:15:46"	edgardoc.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	0	100000	21.83	2183000	A	855265	D		1	13	11823	2	0	0	1	0	-27	-32	-38	0	3	11	14	31	32	40	68	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979113000010	"2013-02-06 17:15:46"	edgardoc.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	100000	40.357	4035703	D	855265	D		1	-10	11823	2	0	0	1	0	-27	-32	-38	0	3	11	14	31	32	40	68	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000043	"2012-07-26 17:15:31"	edgardoc.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	68600	11.36	779296	A	855947	D		0	9	7137	0	3	3	-1	5	-6	26	-5	-6	6	-4	2	-3	12	12	66	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000043	"2012-07-26 17:15:31"	edgardoc.xml	4	2012-07-25	0	1	0	000000000000000000	1	"Common Stock"	2012-07-25	S	0	68600	30.9272	2121609	D	855947	D		0	-7	7137	0	3	3	-1	5	-6	26	-5	-6	6	-4	2	-3	12	12	66	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000040	"2012-07-25 17:24:41"	edgardoc.xml	4	2012-07-23	0	1	0	000000000000000000	1	"Common Stock"	2012-07-23	M	0	56400	11.36	640704	A	855947	D		1	7	6686	4	0	0	3	6	-7	29	-5	-12	0	-7	-3	-3	7	7	58	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000040	"2012-07-25 17:24:41"	edgardoc.xml	4	2012-07-23	0	1	0	000000000000000000	2	"Common Stock"	2012-07-23	S	0	56400	30.5161	1721109	D	855947	D		1	-6	6686	4	0	0	3	6	-7	29	-5	-12	0	-7	-3	-3	7	7	58	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000014	"2012-04-25 17:02:35"	edgardoc.xml	4	2012-04-23	0	1	0	000000000000000000	1	"Common Stock"	2012-04-23	M	0	100000	13.67	1367000	A	815947	D		0	14	8363	4	0	0	0	-5	-7	-10	-3	-5	7	8	10	11	54	-5	97	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000014	"2012-04-25 17:02:35"	edgardoc.xml	4	2012-04-23	0	1	0	000000000000000000	2	"Common Stock"	2012-04-23	S	0	100000	31.1156	3111560	D	815947	D		0	-11	8363	4	0	0	0	-5	-7	-10	-3	-5	7	8	10	11	54	-5	97	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000064	"2011-11-03 17:46:35"	edgardoc.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	80000	13.96	1116800	A	850307	D		0	10	7410	5	6	7	-4	4	32	36	38	-4	-2	6	21	-13	-27	20	67	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000058	"2011-08-03 17:21:27"	edgardoc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	30000	25.9503	778509	D	732807	D		0	-4	13601	3	-2	-2	-11	-20	-14	15	22	-8	-13	-1	-19	-17	3	39	102	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000039	"2011-07-06 17:23:18"	edgardoc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	30000	30.6614	919842	D	725307	D		0	-4	9226	-8	2	2	-13	-9	-39	-11	13	3	1	-1	-1	8	53	98	154	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
