sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	939376	5	909791	1	000090979117000016	"2017-03-02 14:49:10"	edgardoc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	88000	28.77	2531760	D	785709	D		0	-10	19133	0	0	1	0	2				0	1	3	16	24	15	43	55	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000104	"2016-10-28 17:17:25"	edgardoc.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	21081	21.86	460831	D	796387	D		0	-3	3070	-1	-2	-2	-3	8	19	42		-3	-5	-7	-6	-11	1	35	19	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000100	"2016-10-27 17:26:04"	edgardoc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	58919	21.79	1283845	D	817468	D		0	-7	3037	0	-1	-1	-4	8	20	40		-1	-5	-8	-8	-12	-2	45	26	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000095	"2016-08-03 12:47:22"	edgardoc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	18789	24.02	451312	D	876387	D		0	-2	5876	0	0	0	4	5	-11	9		-4	-6	-2	4	11	19	51	-1	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000093	"2016-08-02 16:13:00"	edgardoc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	63519	24.3	1543512	D	895176	D		0	-7	5685	-1	0	0	4	6	-9	8		-4	-3	0	6	10	19	52	2	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979114000068	"2014-12-05 17:26:13"	edgardoc.xml	4	2014-12-03	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	72918	19.441	1417599	D	1030249	D		0	-7	7544	-1	-6	-6	-10	-12	-10	-1	-11	4	4	0	11	-27	-20	-24	-40	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979113000012	"2013-02-08 17:09:12"	edgardoc.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	100000	41.2327	4123265	D	845265	D		1	-11	12268	0	-1	-1	1	1	-27	-32	-38	3	5	8	17	33	24	41	62	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979113000010	"2013-02-06 17:15:46"	edgardoc.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	100000	40.357	4035703	D	855265	D		1	-10	11823	2	0	0	1	0	-27	-32	-38	0	3	11	14	31	32	40	68	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000043	"2012-07-26 17:15:31"	edgardoc.xml	4	2012-07-25	0	1	0	000000000000000000	1	"Common Stock"	2012-07-25	S	0	68600	30.9272	2121609	D	855947	D		0	-7	7137	0	3	3	-1	5	-6	26	-5	-6	6	-4	2	-3	12	12	66	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000040	"2012-07-25 17:24:41"	edgardoc.xml	4	2012-07-23	0	1	0	000000000000000000	2	"Common Stock"	2012-07-23	S	0	56400	30.5161	1721109	D	855947	D		1	-6	6686	4	0	0	3	6	-7	29	-5	-12	0	-7	-3	-3	7	7	58	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979112000014	"2012-04-25 17:02:35"	edgardoc.xml	4	2012-04-23	0	1	0	000000000000000000	2	"Common Stock"	2012-04-23	S	0	100000	31.1156	3111560	D	815947	D		0	-11	8363	4	0	0	0	-5	-7	-10	-3	-5	7	8	10	11	54	-5	97	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000058	"2011-08-03 17:21:27"	edgardoc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	30000	25.9503	778509	D	732807	D		0	-4	13601	3	-2	-2	-11	-20	-14	15	22	-8	-13	-1	-19	-17	3	39	102	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000039	"2011-07-06 17:23:18"	edgardoc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	30000	30.6614	919842	D	725307	D		0	-4	9226	-8	2	2	-13	-9	-39	-11	13	3	1	-1	-1	8	53	98	154	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000037	"2011-06-02 18:17:36"	edgardoc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	30000	31.5124	945373	D	755307	D		0	-4	11524	4	-1	-1	-2	-4	-32	-34	-5	-2	-3	-5	22	20	67	117	139	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000029	"2011-05-04 17:27:47"	edgardoc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	30000	31.2925	938775	D	785307	D		0	-4	12086	1	-1	-1	10	6	-18	-27	9	-5	2	15	21	24	70	106	119	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000026	"2011-04-28 17:30:30"	edgardoc.xml	4	2011-04-26	0	1	0	000000000000000000	2	"Common Stock"	2011-04-26	S	0	100000	31.6076	3160760	D	815307	D		0	-11	13455	0	0	0	-5	0	-15	-32	3	7	19	15	34	41	67	105	139	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000023	"2011-04-04 19:39:31"	edgardoc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	30000	28.4076	852230	D	777807	D		0	-4	6220	1	-5	-5	-7	5	10	-39	6	12	14	15	12	40	63	98	111	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000019	"2011-03-03 17:41:17"	edgardoc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	30000	24.0562	721686	D	807807	D		0	-4	6595	3	0	0	-5	12	17	-17	4	3	2	2	15	38	53	96	156	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000014	"2011-02-07 17:59:33"	edgardoc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	36200	24.4886	886487	D	837807	D		0	-4	7255	1	0	0	0	-1	17	-6	14	6	16	10	26	39	45	99	125	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000010	"2011-02-02 17:57:06"	edgardoc.xml	4	2011-01-31	0	0	0	000000000000000000	6	"Common Stock"	2011-02-01	S	0	30000	23.1308	693924	D	874007	D		0	-3	5936	1	1	1	7	9	22	2	20	-2	10	25	16	37	35	69	112	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000002	"2011-01-05 17:26:44"	edgardoc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	30000	20.1304	603912	D	901381	D		0	-3	2638	-2	-2	-2	1	29	41	47	29	-2	-5	-6	9	13	19	26	62	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
