sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1263972	39	739878	3	000126397210000003	"2010-06-14 17:50:55"	primary_doc.xml	4	2010-06-10	1	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	4399733	6.96	30622142	D	0	D		0	-100	1633	1	0	0	-2	-5	8	9	-44	-1	0	-8	-18	58	69	93	-27	C		0	0000		"Kid Brands, Inc"	KID	3990	221815337	NJ	0004-12-31	39	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	0	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
13	22	1263972	38	1028985	7	000126397210000002	"2010-04-13 16:01:02"	primary_doc.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	70400	30.44	2142976	D	3910295	D		0	-2	1059	-1	-1	-1	-2	-11	-11	-3	-7	5	11	24	32	15	30			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263972	38	1028985	7	000126397210000001	"2010-04-05 17:42:04"	primary_doc.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	89300	30	2679000	D	3980695	D		0	-2	720	1	0	0	9	9	-9	-3	-1	10	11	20	12	28	20			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263972	38	1028985	5	000126397209000013	"2009-09-21 19:11:06"	primary_doc.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	131143	23	3016289	D	4069995	D		0	-3	0																	C		0	0000		"Spectrum Brands, Inc."	SPEB	3690	222423556	DE	0004-09-30	36	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263972	38	1028985	5	000126397209000012	"2009-09-08 18:00:44"	primary_doc.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	65000	22.6308	1471000	D	4201138	D		0	-2	0																	C		0	0000		"Spectrum Brands, Inc."	SPEB	3690	222423556	DE	0004-09-30	36	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	17	1263972	37	1370946	1	000126397209000006	"2009-06-05 17:48:21"	primary_doc.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	700000	14	9800000	D	8127413	D		0	-8	24962	-5	-1	-1	-9	-9	52	87	134	-3	-3	1	-8	113	-3	-45	-61	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		1	0	0	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1263972	35	1370946	1	000126397209000005	"2009-06-02 21:37:50"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	444157	14.5524	6463538	D	8827413	D		1	-5	27602	0	-5	-4	-9	-12	57	62	126	6	4	-7	4	92	-5	-44	-60	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		1	0	0	1		"See footnotes 3 and 4."	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1263972	35	1370946	1	000146427909000002	"2009-05-29 18:44:15"	primary_doc.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	1198810	13.7827	16522789	D	9271570	D		1	-11	26035	3	4	4	1	-13	67	75	151	-2	-9	-16	-11	55	-1	-48	-62	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		1	0	0	1		"See footnotes 3 and 4."	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1263972	34	1370946	1	000100926809000025	"2009-05-13 18:08:46"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	417449	15.2224	6354565	D	10470380	D		1	-4	30323	-10	3	3	5	-8	42	71	152	-7	-17	-6	66	11	-8	-39	-53	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		1	0	0	1		"See footnotes 2 and 3."	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1263972	36	1370946	1	000100926809000024	"2009-05-08 19:34:58"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	2207313	17.5556	38750679	D	10887829	D		1	-17	27117	1	-5	-5	-15	-20	25	37	100	-17	-8	2	57	16	-7	-29	-49	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		1	0	0	1		"See footnotes 6 and 7."	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
