sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1915704	3	1326801	3038	000095010324006850	"2024-05-17 20:14:38"	dp211338_4-clegg.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	8425	475.213	4003671	D	7528	D		1	-53	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324006849	"2024-05-17 20:14:21"	dp211337_4-olivan.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	5529	472.202	2610805	D	104966	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	1	-5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010324006848	"2024-05-17 20:12:53"	dp211350_4-li.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-15	S	0	27594	474.461	13092274	D	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	1	-25	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645073	3	1326801	3038	000095010324006847	"2024-05-17 20:12:43"	dp211315_4-anderson.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	S	0	35	474.75	16616	D	3080	D		0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010324006846	"2024-05-17 20:12:02"	dp211351_4-bosworth.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	19803	474.761	9401699	D	75277	D	"Andrew Bosworth Living Trust"	1	-21	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324006845	"2024-05-17 20:09:36"	dp211352_4-newstead.xml	4	2024-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-05-16	S	0	905	475	429875	D	44180	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324006514	"2024-05-09 18:21:35"	dp210963_4-newstead.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	576	466.33	268606	D	36067	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324006438	"2024-05-07 18:06:32"	dp210898_4-olivan.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	490	445.93	218506	D	95287	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324006289	"2024-05-02 18:16:14"	dp210645_4-newstead.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	585	431.05	252164	D	36643	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324006054	"2024-04-30 18:51:55"	dp210461_4-olivan.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	490	441.54	216355	D	95777	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
