sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1772908	3	25445	5	000002544524000033	"2024-02-13 16:21:04"	wk-form4_1707859246.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	8059	0	0	A	35582	D	"By Kurt Gallo Living Trust,401(k)"	0	29	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	5	000002544524000026	"2024-02-08 16:10:26"	wk-form4_1707426612.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	739	0	0	A	30948	D	"By Kurt Gallo Living Trust,401(k)"	1	2	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	5	000002544524000014	"2024-01-30 16:32:17"	wk-form4_1706650328.xml	4	2024-01-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-27	M	0	292	0	0	A	30524	D	"By Kurt Gallo Living Trust,401(k)"	0	1	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	5	000002544524000008	"2024-01-29 16:08:14"	wk-form4_1706562474.xml	4	2024-01-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-25	M	0	517	0	0	A	30357	D	"By Kurt Gallo Living Trust,401(k)"	0	2	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000132	"2023-12-04 17:08:26"	wk-form4_1701727697.xml	4	2023-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-01	M	0	11920	32.0936	382555	A	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	66	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000132	"2023-12-04 17:08:26"	wk-form4_1701727697.xml	4	2023-12-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-12-01	S	0	11920	52.09	620913	D	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	-28	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000126	"2023-11-30 17:40:10"	wk-form4_1701383999.xml	4	2023-11-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-28	M	0	6	31.38	188	A	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	0	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000126	"2023-11-30 17:40:10"	wk-form4_1701383999.xml	4	2023-11-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-11-28	S	0	6	52	312	D	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	0	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000081	"2023-04-21 16:45:04"	wf-form4_168210988846610.xml	4	2023-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-19	M	0	591	0	0	A	30075	D	"By Kurt Gallo Living Trust,401(k)"	0	2	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000056	"2023-02-08 18:23:33"	wf-form4_167589859606521.xml	4	2023-02-06	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	8662	89.0977	771764	A	28297	D	"By Kurt Gallo Living Trust"	0	44	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000056	"2023-02-08 18:23:33"	wf-form4_167589859606521.xml	4	2023-02-06	0	1	0	000000000000000000	3	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	S	0	8263	119.03	983545	D	28297	D	"By Kurt Gallo Living Trust"	0	-23	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000040	"2023-01-31 17:16:32"	wf-form4_167520337185103.xml	4	2023-01-27	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-27	M	0	506	0	0	A	28008	D	"By Kurt Gallo Living Trust"	1	2	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000026	"2023-01-27 18:08:08"	wf-form4_167486087274233.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	517	0	0	A	27642	D	"By Kurt Gallo Living Trust"	0	2	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000013	"2023-01-26 18:49:43"	wf-form4_167477696760666.xml	4	2023-01-23	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-23	M	0	2045	0	0	A	28701	D	"By Kurt Gallo Living Trust,401(k)"	0	8	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544522000105	"2022-11-28 17:08:08"	wf-form4_166967327380034.xml	4	2022-11-23	0	0	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-23	S	0	2750	105.53	290208	D	27271	I	"By Kurt Gallo Living Trust,401(k)"	0	-9	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544522000060	"2022-03-31 17:13:45"	wf-form4_164876118758007.xml	4	2022-03-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-03-29	M	0	591	0	0	A	29729	D	"By Kurt Gallo Living Trust,401(k)"	0	2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544522000037	"2022-02-01 17:34:48"	wf-form4_164375487107766.xml	4	2022-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-29	M	0	169	0	0	A	29255	D	"By Kurt Gallo Living Trust,401(k)"	0	1	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544522000027	"2022-01-31 17:38:16"	wf-form4_164366867390748.xml	4	2022-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-27	M	0	505	0	0	A	29158	D	"By Kurt Gallo Living Trust,401(k)"	1	2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544522000014	"2022-01-26 18:04:22"	wf-form4_164323824042107.xml	4	2022-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-24	M	0	1228	0	0	A	28865	D	"401(k),By Kurt Gallo Living Trust"	1	4	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000136	"2021-08-16 17:36:12"	wf-form4_162914975400661.xml	4	2021-08-12	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-12	M	0	2500	58.47	146175	A	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	10	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000136	"2021-08-16 17:36:12"	wf-form4_162914975400661.xml	4	2021-08-12	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-12	S	0	2500	103.74	259350	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	-8	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000132	"2021-08-12 17:11:53"	wf-form4_162880270118259.xml	4	2021-08-10	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-10	M	0	7046	54.0461	380809	A	28203	D	"By Kurt Gallo Living Trust,401(k)"	1	33	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000132	"2021-08-12 17:11:53"	wf-form4_162880270118259.xml	4	2021-08-10	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-10	S	0	7046	100.457	707822	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	1	-20	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000130	"2021-08-09 17:53:30"	wf-form4_162854599529859.xml	4	2021-08-06	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-06	M	0	454	43.57	19781	A	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000130	"2021-08-09 17:53:30"	wf-form4_162854599529859.xml	4	2021-08-06	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-06	S	0	454	99	44946	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	-2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000128	"2021-08-04 17:08:23"	wf-form4_162811128415757.xml	4	2021-08-02	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-02	M	0	5000	43.57	217850	A	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	22	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000128	"2021-08-04 17:08:23"	wf-form4_162811128415757.xml	4	2021-08-02	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-02	S	0	5000	98.01	490050	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	-15	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000118	"2021-05-28 17:06:43"	wf-form4_162223596525217.xml	4	2021-05-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-27	M	0	5000	43.57	217850	A	28196	D	"By Kurt Gallo Living Trust,401(k)"	0	22	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000118	"2021-05-28 17:06:43"	wf-form4_162223596525217.xml	4	2021-05-27	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-27	S	0	5000	97	485000	D	28196	D	"By Kurt Gallo Living Trust,401(k)"	0	-15	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000108	"2021-05-11 18:57:15"	wf-form4_162077381821183.xml	4	2021-05-07	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-07	M	0	10000	43.57	435700	A	28196	D	"By Kurt Gallo Living Trust,401(k)"	1	55	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000108	"2021-05-11 18:57:15"	wf-form4_162077381821183.xml	4	2021-05-07	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-07	S	0	10000	99.4229	994229	D	28196	D	"By Kurt Gallo Living Trust,401(k)"	1	-26	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000078	"2021-03-31 20:12:38"	wf-form4_161723592279239.xml	4	2021-03-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-03-29	M	0	591	0	0	A	28196	D	"By Kurt Gallo Living Trust,401(k)"	0	2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000062	"2021-02-02 17:03:15"	wf-form4_161230336699882.xml	4	2021-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-30	M	0	214	0	0	A	29903	D	"By Kurt Gallo Living Trust,401(k)"	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000048	"2021-02-01 06:34:19"	wf-form4_161217924332407.xml	4	2021-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-28	M	0	382	0	0	A	29760	D	"By Kurt Gallo Living Trust,401(k)"	1	1	0	0																C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000034	"2021-01-29 20:06:58"	wf-form4_161196880481168.xml	4	2021-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-27	M	0	291	0	0	A	29504	D	"By Kurt Gallo Living Trust,401(k)"	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	1	25445	1	000002544520000063	"2020-03-31 17:23:14"	wf-form4_158568977739632.xml	4	2020-03-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-03-30	M	0	591	0	0	A	2569	D		0	30	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"SVP, Payment, Merch. Tech."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	1	25445	1	000002544520000048	"2020-01-31 17:43:33"	wf-form4_158051059635063.xml	4	2020-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-30	M	0	213	0	0	A	2141	D		0	11	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"SVP, Payment, Merch. Tech."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	1	25445	1	000002544520000032	"2020-01-30 17:48:12"	wf-form4_158042447456930.xml	4	2020-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-28	M	0	382	0	0	A	1987	D		1	24	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"SVP, Payment, Merch. Tech."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	1	25445	1	000002544520000014	"2020-01-29 18:32:59"	wf-form4_158034076212423.xml	4	2020-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-25	M	0	1971	0	0	A	1711	D		1	-758	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"SVP, Payment, Merch. Tech."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
