sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1772908	3	25445	5	000002544524000033	"2024-02-13 16:21:04"	wk-form4_1707859246.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	8059	0	0	A	35582	D	"By Kurt Gallo Living Trust,401(k)"	0	29	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	5	000002544524000026	"2024-02-08 16:10:26"	wk-form4_1707426612.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	739	0	0	A	30948	D	"By Kurt Gallo Living Trust,401(k)"	1	2	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	5	000002544524000014	"2024-01-30 16:32:17"	wk-form4_1706650328.xml	4	2024-01-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-27	M	0	292	0	0	A	30524	D	"By Kurt Gallo Living Trust,401(k)"	0	1	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	5	000002544524000008	"2024-01-29 16:08:14"	wk-form4_1706562474.xml	4	2024-01-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-25	M	0	517	0	0	A	30357	D	"By Kurt Gallo Living Trust,401(k)"	0	2	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000132	"2023-12-04 17:08:26"	wk-form4_1701727697.xml	4	2023-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-01	M	0	11920	32.0936	382555	A	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	66	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000132	"2023-12-04 17:08:26"	wk-form4_1701727697.xml	4	2023-12-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-12-01	S	0	11920	52.09	620913	D	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	-28	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000126	"2023-11-30 17:40:10"	wk-form4_1701383999.xml	4	2023-11-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-28	M	0	6	31.38	188	A	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	0	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000126	"2023-11-30 17:40:10"	wk-form4_1701383999.xml	4	2023-11-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-11-28	S	0	6	52	312	D	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	0	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000081	"2023-04-21 16:45:04"	wf-form4_168210988846610.xml	4	2023-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-19	M	0	591	0	0	A	30075	D	"By Kurt Gallo Living Trust,401(k)"	0	2	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000056	"2023-02-08 18:23:33"	wf-form4_167589859606521.xml	4	2023-02-06	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	8662	89.0977	771764	A	28297	D	"By Kurt Gallo Living Trust"	0	44	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000056	"2023-02-08 18:23:33"	wf-form4_167589859606521.xml	4	2023-02-06	0	1	0	000000000000000000	3	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	S	0	8263	119.03	983545	D	28297	D	"By Kurt Gallo Living Trust"	0	-23	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000040	"2023-01-31 17:16:32"	wf-form4_167520337185103.xml	4	2023-01-27	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-27	M	0	506	0	0	A	28008	D	"By Kurt Gallo Living Trust"	1	2	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000026	"2023-01-27 18:08:08"	wf-form4_167486087274233.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	517	0	0	A	27642	D	"By Kurt Gallo Living Trust"	0	2	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000013	"2023-01-26 18:49:43"	wf-form4_167477696760666.xml	4	2023-01-23	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-23	M	0	2045	0	0	A	28701	D	"By Kurt Gallo Living Trust,401(k)"	0	8	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544522000105	"2022-11-28 17:08:08"	wf-form4_166967327380034.xml	4	2022-11-23	0	0	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-23	S	0	2750	105.53	290208	D	27271	I	"By Kurt Gallo Living Trust,401(k)"	0	-9	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544522000060	"2022-03-31 17:13:45"	wf-form4_164876118758007.xml	4	2022-03-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-03-29	M	0	591	0	0	A	29729	D	"By Kurt Gallo Living Trust,401(k)"	0	2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544522000037	"2022-02-01 17:34:48"	wf-form4_164375487107766.xml	4	2022-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-29	M	0	169	0	0	A	29255	D	"By Kurt Gallo Living Trust,401(k)"	0	1	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544522000027	"2022-01-31 17:38:16"	wf-form4_164366867390748.xml	4	2022-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-27	M	0	505	0	0	A	29158	D	"By Kurt Gallo Living Trust,401(k)"	1	2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544522000014	"2022-01-26 18:04:22"	wf-form4_164323824042107.xml	4	2022-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-24	M	0	1228	0	0	A	28865	D	"401(k),By Kurt Gallo Living Trust"	1	4	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000136	"2021-08-16 17:36:12"	wf-form4_162914975400661.xml	4	2021-08-12	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-12	M	0	2500	58.47	146175	A	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	10	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000136	"2021-08-16 17:36:12"	wf-form4_162914975400661.xml	4	2021-08-12	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-12	S	0	2500	103.74	259350	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	-8	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
