sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1772908	3	25445	4	000002544523000132	"2023-12-04 17:08:26"	wk-form4_1701727697.xml	4	2023-12-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-12-01	S	0	11920	52.09	620913	D	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	-28	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	4	000002544523000126	"2023-11-30 17:40:10"	wk-form4_1701383999.xml	4	2023-11-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-11-28	S	0	6	52	312	D	30083	D	"By Kurt Gallo Living Trust,401(k)"	0	0	0																						"Crane Nxt, Co."	CXT	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544523000056	"2023-02-08 18:23:33"	wf-form4_167589859606521.xml	4	2023-02-06	0	1	0	000000000000000000	3	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	S	0	8263	119.03	983545	D	28297	D	"By Kurt Gallo Living Trust"	0	-23	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	3	000002544522000105	"2022-11-28 17:08:08"	wf-form4_166967327380034.xml	4	2022-11-23	0	0	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2022-11-23	S	0	2750	105.53	290208	D	27271	I	"By Kurt Gallo Living Trust,401(k)"	0	-9	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000136	"2021-08-16 17:36:12"	wf-form4_162914975400661.xml	4	2021-08-12	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-12	S	0	2500	103.74	259350	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	-8	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000132	"2021-08-12 17:11:53"	wf-form4_162880270118259.xml	4	2021-08-10	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-10	S	0	7046	100.457	707822	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	1	-20	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000130	"2021-08-09 17:53:30"	wf-form4_162854599529859.xml	4	2021-08-06	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-06	S	0	454	99	44946	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	-2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000128	"2021-08-04 17:08:23"	wf-form4_162811128415757.xml	4	2021-08-02	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-02	S	0	5000	98.01	490050	D	28203	D	"By Kurt Gallo Living Trust,401(k)"	0	-15	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000118	"2021-05-28 17:06:43"	wf-form4_162223596525217.xml	4	2021-05-27	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-27	S	0	5000	97	485000	D	28196	D	"By Kurt Gallo Living Trust,401(k)"	0	-15	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	2	25445	1	000002544521000108	"2021-05-11 18:57:15"	wf-form4_162077381821183.xml	4	2021-05-07	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-07	S	0	10000	99.4229	994229	D	28196	D	"By Kurt Gallo Living Trust,401(k)"	1	-26	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Gallo Kurt F."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
