sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1191461	7	789570	4	000112760221000845	"2021-01-05 19:45:09"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-12-31	M	0	10636	0	0	A	26642	I	"By grantor trust"	0	66	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Spierkel Gregory M"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1191461	7	789570	4	000112760220015536	"2020-05-05 19:38:48"	form4.xml	4	2020-05-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-05-02	M	0	6006	0	0	A	16006	I	"By grantor trust"	0	60	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Spierkel Gregory M"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1191461	7	789570	4	000112760220013592	"2020-04-10 20:19:26"	form4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-04-09	P	0	5000	14.7	73500	A	10000	D	"By grantor trust"	0	100	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Spierkel Gregory M"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1191461	7	789570	4	000112760215033405	"2015-12-07 17:06:12"	form4.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2015-12-04	P	0	5000	22.48	112400	A	5000	D		0	32767	32767	-1	-2	-2	-6	0	-13	10	29	-3	-1	1	6	10	18	3	15	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Spierkel Gregory M"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
13	127	1191461	6	1018003	2	000117911012003917	"2012-03-01 18:42:23"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-29	M	0	44988	13.03	586194	A	459492	D		1	11	18816	1	-1	-1	-2	-4	-7	-22	-3	-2	-2	-3	2	8	7	-2	6	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003917	"2012-03-01 18:42:23"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-29	S	0	44988	19.3276	869511	D	459492	D		1	-9	18816	1	-1	-1	-2	-4	-7	-22	-3	-2	-2	-3	2	8	7	-2	6	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003799	"2012-02-29 13:52:50"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-28	M	0	28570	11.31	323127	A	459492	D		0	7	18670	0	0	1	-3	-3	-6	-21	-2	-2	-2	-2	4	12	11	-4	4	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003799	"2012-02-29 13:52:50"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-28	S	0	28570	19.2909	551141	D	459492	D		0	-6	18670	0	0	1	-3	-3	-6	-21	-2	-2	-2	-2	4	12	11	-4	4	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003663	"2012-02-28 13:26:28"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-24	M	0	65000	11.31	735150	A	459492	D		1	16	17792	0	-1	-2	-3	-5	-8	-22	-3	0	0	-1	6	13	16	-3	10	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003663	"2012-02-28 13:26:28"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-24	S	0	65000	19.3788	1259624	D	459492	D		1	-12	17792	0	-1	-2	-3	-5	-8	-22	-3	0	0	-1	6	13	16	-3	10	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003448	"2012-02-24 16:30:27"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-23	M	0	55102	11.8481	652857	A	974086	D		0	6	17275	-1	0	0	-1	-6	-7	-22	-3	1	1	2	6	9	15	0	9	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003448	"2012-02-24 16:30:27"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	2	"Class A Common S tock"	2012-02-23	S	0	55102	19.5299	1076137	D	974086	D		0	-5	17275	-1	0	0	-1	-6	-7	-22	-3	1	1	2	6	9	15	0	9	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003269	"2012-02-22 18:43:35"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-21	M	0	70000	11	770000	A	459492	D		1	18	17132	-1	1	1	-1	-6	-6	-18	-1	1	1	3	8	7	21	-4	7	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003269	"2012-02-22 18:43:35"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-21	S	0	70000	19.596	1371720	D	459492	D		1	-13	17132	-1	1	1	-1	-6	-6	-18	-1	1	1	3	8	7	21	-4	7	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003032	"2012-02-17 19:38:02"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-17	M	0	25000	11	275000	A	459492	D		0	6	17756	-1	0	0	0	-5	-6	-20	0	1	1	2	8	4	14	-3	6	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	6	1018003	2	000117911012003032	"2012-02-17 19:38:02"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-17	S	0	25000	19.6042	490105	D	459492	D		0	-5	17756	-1	0	0	0	-5	-6	-20	0	1	1	2	8	4	14	-3	6	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911011009017	"2011-06-01 16:10:14"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-31	M	0	77610	17.9	1389219	A	459492	D		0	20	32767	-4	0	0	-3	-2	-2	-3	-1	4	0	1	-5	-3	6	15	11	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911011009017	"2011-06-01 16:10:14"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-31	S	0	76982	18.8171	1448578	D	459492	D		0	-14	32767	-4	0	0	-3	-2	-2	-3	-1	4	0	1	-5	-3	6	15	11	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911010006601	"2010-04-06 14:16:54"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-04-05	M	0	74400	16.42	1221648	A	475948	D		0	19	26240	0	0	0	-1	-1	-17	-6	15	3	1	0	-1	4	11	38	13	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911010006601	"2010-04-06 14:16:54"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-04-05	S	0	71038	18	1278684	D	475948	D		0	-13	26240	0	0	0	-1	-1	-17	-6	15	3	1	0	-1	4	11	38	13	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911010001489	"2010-01-26 16:13:17"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-25	M	0	56365	14.39	811092	A	17131	D		0	-144	23809	-2	0	0	3	5	9	-2	14	-1	-2	1	3	-1	-4	33	4	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911010001489	"2010-01-26 16:13:17"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-01-25	S	0	49915	18	898470	D	17131	D		0	-74	23809	-2	0	0	3	5	9	-2	14	-1	-2	1	3	-1	-4	33	4	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911010001394	"2010-01-22 16:10:22"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-21	M	0	25805	14.39	371334	A	10681	D		0	-171	21153	-2	2	2	0	6	6	-6	13	1	0	-1	4	0	-4	36	5	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911010001394	"2010-01-22 16:10:22"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-01-21	S	0	22851	18	411318	D	10681	D		0	-68	21153	-2	2	2	0	6	6	-6	13	1	0	-1	4	0	-4	36	5	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911009011186	"2009-07-27 17:35:38"	edgar.xml	4/A	2009-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-16	S	0	60401	18	1087218	D	7727	D		0	-89	31311	0	-1	-1	-8	-10	-3	-4	-8	0	3	6	6	35	39	2	-13	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911009010989	"2009-07-17 17:29:47"	edgar.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-07-16	M	0	61443	17.375	1067572	A	7192	D		0	-113	32767	0	1	1	2	-10	-2	-3	-14	6	7	4	5	34	40	8	-16	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911009010989	"2009-07-17 17:29:47"	edgar.xml	4	2009-07-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-16	S	0	60936	18	1096848	D	7192	D		0	-89	32767	0	1	1	2	-10	-2	-3	-14	6	7	4	5	34	40	8	-16	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911009008702	"2009-05-28 18:10:33"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-27	M	0	31250	11.6875	365234	A	6685	D		0	-127	31191	4	-1	-1	1	6	1	10	-1	-3	2	-1	23	40	69	-9	-19	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911009008702	"2009-05-28 18:10:33"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-05-27	S	0	26565	16.1665	429463	D	6685	D		0	-80	31191	4	-1	-1	1	6	1	10	-1	-3	2	-1	23	40	69	-9	-19	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911007020658	"2007-11-01 11:37:53"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-30	M	0	31250	11.6875	365234	A	2000	D		0	-107	28552	0	0	-4	-4	-6	-14	-18	-37	1	6	6	7	6	5	3	20						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911007020658	"2007-11-01 11:37:53"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-10-30	S	0	31250	21	656250	D	2000	D		0	-94	28552	0	0	-4	-4	-6	-14	-18	-37	1	6	6	7	6	5	3	20						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911007020440	"2007-10-30 12:29:31"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-26	M	0	62500	11.6875	730469	A	2000	D		0	-103	27664	0	-1	1	-2	-3	-17	-19	-38	6	5	5	8	5	9	1	17						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911007020440	"2007-10-30 12:29:31"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-10-26	S	0	62500	21	1312500	D	2000	D		0	-97	27664	0	-1	1	-2	-3	-17	-19	-38	6	5	5	8	5	9	1	17						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911007009089	"2007-05-03 18:06:05"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-02	M	0	50000	12.5625	628125	A	2000	D		0	-104	16366	1	-2	-2	0	4	0	4	-13	1	1	2	3	3	-2	9	20	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911007009089	"2007-05-03 18:06:05"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-02	S	0	50000	20	1000000	D	2000	D		0	-96	16366	1	-2	-2	0	4	0	4	-13	1	1	2	3	3	-2	9	20	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911007007990	"2007-04-18 13:38:24"	edgar.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-04-16	M	0	50000	12.5625	628125	A	2000	D		0	-104	14026	0	0	0	0	1	9	-2	-18	1	3	2	5	-4	2	3	31	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191461	4	1018003	2	000117911007007990	"2007-04-18 13:38:24"	edgar.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-04-16	S	0	50000	20	1000000	D	2000	D		0	-96	14026	0	0	0	0	1	9	-2	-18	1	3	2	5	-4	2	3	31	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Spierkel Gregory M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
