sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1112072	9	80661	1	000112760221032052	"2021-12-30 15:53:27"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	0	Common	2020-10-16	P	0	8	97.476	750	A	10629	D		0	0	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Farah Roger N"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	128	1112072	28	98246	1	000009824618000180	"2018-03-29 17:46:29"	wf-form4_152235995934921.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-27	P	0	10000	97.6628	976628	A	21156	I	"By Family Trust"	0	90	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Farah Roger N"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1112072	26	98246	1	000009824617000239	"2017-09-28 16:36:44"	wf-form4_150663099082681.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2017-09-26	P	0	5480	89.371	489753	A	11156	D		0	97	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Farah Roger N"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1112072	26	98246	1	000009824617000235	"2017-09-27 21:54:45"	wf-form4_150656367126809.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2017-09-25	P	0	4520	88.2371	398832	A	5676	D		0	391	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Farah Roger N"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
10	10	1112072	15	1037038	2	000153017414000021	"2014-05-13 17:13:12"	primary_doc.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-12	M	0	24580	134.53	3306747	A	87952	D		0	39	32767	1	-1	-1	1	3	10	18	-10	-3	-4	-5	-8	-5	-14	-20	-8	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	15	1037038	2	000153017414000021	"2014-05-13 17:13:12"	primary_doc.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-12	S	0	42511	147.741	6280609	D	87952	D		0	-33	32767	1	-1	-1	1	3	10	18	-10	-3	-4	-5	-8	-5	-14	-20	-8	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	14	1037038	2	000153017413000028	"2013-11-08 17:05:13"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-07	M	0	87251	105.886	9238634	A	120987	D		0	259	32767	0	-1	-1	2	-1	-10	-15	1	2	4	5	4	-3	-6	12	12	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	14	1037038	2	000153017413000028	"2013-11-08 17:05:13"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	4	"Class A Common Stock"	2013-11-07	S	0	132218	174.287	23043824	D	120987	D		1	-52	32767	0	-1	-1	2	-1	-10	-15	1	2	4	5	4	-3	-6	12	12	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	19	1037038	2	000153017412000029	"2012-12-13 16:42:01"	primary_doc.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-12	M	0	42213	78.24	3302745	A	206775	D		0	26	32767	-1	1	1	3	12	15	17	17	-3	-4	-4	-2	-3	6	3	35	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	19	1037038	2	000153017412000029	"2012-12-13 16:42:01"	primary_doc.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-12	S	0	42213	151.031	6375470	D	206775	D		0	-17	32767	-1	1	1	3	12	15	17	17	-3	-4	-4	-2	-3	6	3	35	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	19	1037038	2	000153017412000017	"2012-08-13 16:35:21"	primary_doc.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-09	M	0	68711	96.4177	6624957	A	206331	D		0	50	32767	2	-1	-1	5	2	0	16	17	-2	6	2	7	-6	-13	16	87	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	19	1037038	2	000153017412000017	"2012-08-13 16:35:21"	primary_doc.xml	4	2012-08-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-08-09	S	0	68711	149.148	10248110	D	206331	D		0	-25	32767	2	-1	-1	5	2	0	16	17	-2	6	2	7	-6	-13	16	87	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	20	1037038	2	000153017412000008	"2012-06-14 17:27:59"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	2	"Class A Common Stock"	2012-06-14	S	0	47032	140.614	6613363	D	205837	D		0	-19	32767	2	2	2	4	-1	12	5	25	-4	-2	-7	-21	-22	-3	15	71	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	19	1037038	2	000128180311000039	"2011-11-14 16:24:40"	primary_doc.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-10	M	0	42213	78.24	3302745	A	171880	D		0	33	32767	0	0	0	-6	-10	12	-3	-4	-2	-3	-1	24	11	18	51	99	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	19	1037038	2	000128180311000039	"2011-11-14 16:24:40"	primary_doc.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-11-10	S	0	42213	150	6331950	D	171880	D		0	-20	32767	0	0	0	-6	-10	12	-3	-4	-2	-3	-1	24	11	18	51	99	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
