sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205346	11	869570	1	000120919109023654	"2009-05-01 09:52:08"	doc4.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-30	S	0	10000	31.5005	315005	D	297666	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109023330	"2009-04-30 09:40:43"	doc4.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-29	S	0	10000	31.35	313500	D	297666	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109022380	"2009-04-22 16:45:29"	doc4.xml	4	2009-04-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-22	S	0	10000	31.35	313500	D	297666	D		0	-3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109022050	"2009-04-17 17:05:57"	doc4.xml	4	2009-04-17	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-17	S	0	10000	31.35	313500	D	297666	D		0	-3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109020147	"2009-04-03 11:26:32"	doc4.xml	4	2009-04-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-02	S	0	10000	31.35	313500	D	297666	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108066880	"2008-12-22 13:59:41"	doc4.xml	4	2008-12-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-12-22	S	0	5000	25.2456	126228	D	184566	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	4	869570	1	000120919108065704	"2008-12-15 11:18:34"	doc4.xml	4	2008-12-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-12-15	S	0	5000	23.5398	117699	D	13258	D		0	-27	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"130 South Canal Street"	"Unit 802"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108062644	"2008-11-25 11:02:55"	doc4.xml	4	2008-11-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-11-25	S	0	5000	23.7027	118514	D	184566	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108056908	"2008-10-20 14:16:50"	doc4.xml	4	2008-10-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-10-20	S	0	5000	25.102	125510	D	184566	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108052995	"2008-09-22 17:49:53"	doc4.xml	4	2008-09-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-09-22	S	0	5000	29.9255	149628	D	187018	D		0	-3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108048529	"2008-08-21 10:28:38"	doc4.xml	4	2008-08-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-08-20	S	0	5000	33.2119	166060	D	187018	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108043147	"2008-07-21 16:50:47"	doc4.xml	4	2008-07-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-07-21	S	0	5000	34.6069	173035	D	187018	D		0	-3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108038242	"2008-06-20 17:27:53"	doc4.xml	4	2008-06-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-06-20	S	0	5000	37.5204	187602	D	188765	D		0	-3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108031817	"2008-05-20 17:03:03"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-20	S	0	5000	37.7751	188876	D	188765	D		0	-3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292127	1	869570	1	000120919108030004	"2008-05-14 16:51:30"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-14	S	0	3000	41	123000	D	19721	D		0	-13	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Dow Douglas"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292127	1	869570	1	000120919108028425	"2008-05-08 08:51:28"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-07	S	0	1047	42	43974	D	19721	D		0	-5	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Dow Douglas"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292127	1	869570	1	000120919108028175	"2008-05-07 11:10:48"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2008-05-06	S	0	12996	42	545832	D	19721	D		0	-40	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Dow Douglas"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203491	2	869570	1	000120919108027317	"2008-05-02 17:42:28"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-02	S	0	10000	41.6224	416224	D	2425	D		0	-80	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Binch William B"	"83 Hollins Drive"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108025040	"2008-04-22 09:54:26"	doc4.xml	4	2008-04-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-04-21	S	0	5000	41.4283	207142	D	205847	D		0	-2	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919108019547	"2008-03-20 17:36:00"	doc4.xml	4	2008-03-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-03-20	S	0	5000	37.8821	189411	D	205847	D		0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	10	869570	1	000120919107071277	"2007-12-21 10:03:43"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-12-20	S	0	5000	36.1018	180509	D	205847	D		0	-2	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107069978	"2007-12-14 17:10:41"	doc4.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-14	S	0	2500	35.844	89610	D	235826	I	"By the Norman H. Nie Revocable Trust,By "	0	-1	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107069680	"2007-12-13 16:52:29"	doc4.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-13	S	0	5000	36.33	181650	D	238326	I	"By the Norman H. Nie Revocable Trust,By "	0	-2	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
