sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205346	11	869570	1	000120919109023654	"2009-05-01 09:52:08"	doc4.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-04-30	M	0	10000	25.25	252500	A	297666	D		0	3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109023654	"2009-05-01 09:52:08"	doc4.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-30	S	0	10000	31.5005	315005	D	297666	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109023330	"2009-04-30 09:40:43"	doc4.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-04-29	M	0	10000	25.25	252500	A	297666	D		0	3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109023330	"2009-04-30 09:40:43"	doc4.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-29	S	0	10000	31.35	313500	D	297666	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109022380	"2009-04-22 16:45:29"	doc4.xml	4	2009-04-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-04-22	M	0	10000	25.25	252500	A	297666	D		0	3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109022380	"2009-04-22 16:45:29"	doc4.xml	4	2009-04-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-22	S	0	10000	31.35	313500	D	297666	D		0	-3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109022050	"2009-04-17 17:05:57"	doc4.xml	4	2009-04-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-04-17	M	0	10000	25.25	252500	A	297666	D		0	3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109022050	"2009-04-17 17:05:57"	doc4.xml	4	2009-04-17	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-17	S	0	10000	31.35	313500	D	297666	D		0	-3	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109020147	"2009-04-03 11:26:32"	doc4.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-04-02	M	0	10000	25.25	252500	A	297666	D		0	3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	11	869570	1	000120919109020147	"2009-04-03 11:26:32"	doc4.xml	4	2009-04-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-04-02	S	0	10000	31.35	313500	D	297666	D		0	-3	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
