sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1251332	6	1128361	1	000120919111053562	"2011-11-01 14:49:53"	doc4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	7736	7.25	56083	A	111856	I	"By Family Trust"	0	7	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	6	1128361	1	000120919111013613	"2011-03-01 14:34:29"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	2000	0	0	A	6000	D		0	50	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	6	1128361	1	000120919110012890	"2010-03-01 12:46:03"	doc4.xml	4	2010-02-27	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	2000	0	0	A	4000	D		0	100	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	6	1128361	1	000120919110012887	"2010-03-01 12:44:40"	doc4a.xml	4/A	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	8000	7.5	60000	A	102120	I	"By Family Trust"	0	8	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	6	1128361	1	000120919109050177	"2009-10-29 21:55:39"	doc4.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	8000	7.5	60000	A	8000	I	"By Family Trust"	0	32767	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	6	1128361	1	000120919109017816	"2009-03-23 13:15:29"	doc4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	2000	0	0	A	96120			0	2	0	0																					"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	4	1128361	1	000120919104054573	"2004-11-24 12:12:32"	doc4.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	3480	20.9	72732	D	94120	D		0	-4	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"6330 San Vicente Blvd., # 200"		"Los Angeles"	CA	90048		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	3	1128361	1	000120919104042586	"2004-08-30 17:20:51"	doc4.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	S	0	10000	19.9119	199119	D	97600	D		0	-9	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"6330 San Vicente Blvd. # 200"		"Los Angeles"	CA	90048		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	3	1128361	1	000120919104042541	"2004-08-30 14:25:50"	doc4.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	M	0	40000	4.75	190000	A	107600	D		0	59	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"6330 San Vicente Blvd. # 200"		"Los Angeles"	CA	90048		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251332	2	1128361	1	000120919104008529	"2004-02-11 12:27:18"	doc4.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	4614	30.3	139804	D	33800	D		0	-12	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Park Ki Suh"	"6330 San Vicente Blvd., Suite 200"		"Los Angeles"	CA	90048		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
