sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1224437	7	1057706	2	000095017024028237	"2024-03-07 19:09:09"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2024-03-05	S	f	15000	17.12	256800	D	246930	D		0	-6	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919123057742	"2023-12-07 17:17:14"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2023-12-05	S	0	15000	15.7599	236399	D	261910	D		0	-5	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919122056373	"2022-11-10 16:10:58"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2022-11-08	S	0	25000	15.7295	393238	D	231948	D		1	-10	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919122046018	"2022-08-16 17:39:23"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2022-08-12	S	0	10000	16.1625	161625	D	256911	D		0	-4	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919122043939	"2022-08-02 17:16:27"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2022-07-29	S	0	10000	15.1	151000	D	266911	D		0	-4	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919122043293	"2022-07-27 18:38:56"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2022-07-25	S	0	30000	14.9371	448112	D	276911	D		1	-10	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919122008510	"2022-02-10 16:48:57"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2022-02-08	S	0	20000	15.1516	303032	D	290605	D		0	-6	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919121061929	"2021-10-28 17:24:48"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2021-10-26	S	0	10034	14.89	149406	D	310567	D		0	-3	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919117032137	"2017-05-12 18:19:14"	doc4a.xml	4/A	2017-05-02	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2017-05-02	S	0	26081	6.03	157268	D	446014	D		0	-6	7733	0								-5	-6	6	1	-14	11	49	-9	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224437	7	1057706	2	000120919117029542	"2017-05-03 12:58:21"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2017-05-02	S	0	26081	6.05	157790	D	446014	D		0	-6	6413	0	1	0	-3					1	13	9	13	-9	18	55	-1	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
