sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1187393	2	911160	1	000114036112024959	"2012-05-14 15:16:45"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	1000	3.92	3920	A	68800	D		0	1	0	0																C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Gardner Jeffery R"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224045	5	911160	1	000114036110033138	"2010-08-12 17:06:50"	doc1.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	10000	4.41985	44199	A	145800	D		0	7	30414	-3	-2	-2	10	26	72	88	36	-3	-2	1	9	-20	5	-12	14	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Der Kaay Erik"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1187393	2	911160	1	000114036110007764	"2010-02-22 16:24:27"	doc1.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2009-02-22	P	0	1000	4.417	4417	A	28700	D		0	4	32767	-1	-1	-1	-4	16	5	5	85	8	10	15	-7	-5	-11	359	32	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Gardner Jeffery R"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	1	000114036109012049	"2009-05-13 14:21:52"	doc1.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	10000	2.1	21000	A	739687	D		0	1	17383	0	0	5	5	57	120	94	142	-8	-1	-22	65	92	29	-38	-64	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	1	000114036109010871	"2009-05-04 11:58:27"	doc1.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	25000	2.17348	54337	A	551062	D		0	5	15183	0	7	4	16	33	135	88	167	-17	-21	12	117	105	15	-35	-65	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182386	12	911160	1	000114036109009706	"2009-04-16 10:59:50"	doc1.xml	4/A	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	5000	3.16	15800	A	48158	D		0	12	7722	0	9	10	27	5	77	115	156	16	26	91	156	79	-9	-19	-66	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Skrzypczak Casimir S"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	1	000114036108026391	"2008-11-24 10:18:23"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	100000	0.964888	96489	A	526062	D		0	23	7502	0	11	23	6	-25	-9	176	356	-16	-21	-49	-59	-73	-74	-82	-87	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	1	000114036108012430	"2008-05-14 16:44:32"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	10000	3.68	36800	A	302362	D		0	3	29572	4	5	5	4	-1	3	-59	-41	7	4	15	24	3	-41	-44	-58	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182386	12	911160	1	000114036108006262	"2008-03-10 16:11:07"	doc1.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	5000	3.16	15800	A	48160	D		0	12	32238	-2	-2	-2	-7	0	40	25	-71	-7	-17	-13	-5	-49	-54	-64	-61	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Skrzypczak Casimir S"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1187393	2	911160	1	000114036108003644	"2008-02-12 13:30:30"	doc1.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	5000	3.295	16475	A	6000	D		0	500	32767	0	-1	0	-2	-17	3	9	-67	11	6	9	-41	-44	-45	-56	-52	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Gardner Jeffery R"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1187393	2	911160	1	000114036108003093	"2008-02-07 11:58:16"	doc1.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	1000	3.148	3148	A	1000	D		0	32767	32767	0	5	4	11	-6	9	13	-59	-1	-1	-13	-48	-50	-55	-61	-58	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Gardner Jeffery R"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	1	000114036104000494	"2004-01-26 12:45:23"	doc1.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	P	0	2000	10	20000	A	6500	D		0	44	32767	0	1	2	-2	-9	-14	-40	-44	-21	-13	-5	-1	-17	51	56	-42	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
