sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1223528	1	911160	5	000114036114046710	"2014-12-30 16:17:57"	doc1.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	138005	16.3506	2256465	D	389547	D		0	-26	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	11	911160	5	000114036114045660	"2014-12-17 17:26:26"	doc1.xml	4	2014-12-16	0	1	0	000000000000000000	1	"Common Stock"	2014-12-16	S	0	60000	15.0285	901710	D	1016523	D		0	-6	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Bruggeworth Robert A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114045441	"2014-12-16 16:05:48"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	10000	15.0472	150472	D	239822	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114045439	"2014-12-16 16:05:07"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	15281	15.01	229368	D	424876	D	"By Wife"	0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114045226	"2014-12-15 16:04:07"	doc1.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	20120	15.7707	317306	D	440157	M	"By Wife"	0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114044911	"2014-12-11 16:03:42"	doc1.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	25040	15.4679	387316	D	459057	D	"By Wife"	0	-5	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114043913	"2014-12-02 16:11:21"	doc1.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	10000	14.3376	143376	D	249822	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223929	5	911160	5	000114036114043912	"2014-12-02 16:10:42"	doc1.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	45000	14.4548	650466	D	878765	D		0	-5	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Creviston Steven E"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Cellular Products"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	5	000114036114042856	"2014-11-19 16:37:31"	doc1.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	53300	13.75	732875	D	194892	D		0	-21	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114042672	"2014-11-18 16:43:47"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	10000	13.424	134240	D	259822	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	11	911160	5	000114036114042671	"2014-11-18 16:43:10"	doc1.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	60000	13.4233	805398	D	1016523	D		0	-6	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Bruggeworth Robert A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114040478	"2014-11-06 16:02:01"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	19312	13.6451	263514	D	484097	D	"By Wife"	0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114040086	"2014-11-04 16:20:32"	doc1.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	13.3795	133795	D	269822	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223929	5	911160	5	000114036114040083	"2014-11-04 16:19:43"	doc1.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	35000	12.9968	454888	D	923765	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Creviston Steven E"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Cellular Products"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182386	12	911160	5	000114036114040078	"2014-11-04 16:18:57"	doc1.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	20000	13.38	267600	D	101107	D		0	-17	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Skrzypczak Casimir S"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	3	911160	5	000114036114040075	"2014-11-04 16:18:11"	doc1.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	53100	13.1428	697885	D	60800	D		1	-47	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Dileo Daniel A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223929	5	911160	5	000114036114037109	"2014-10-02 16:35:32"	doc1.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	35000	11.0565	386978	D	958765	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Creviston Steven E"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Cellular Products"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	3	911160	5	000114036114035761	"2014-09-16 16:59:51"	doc1.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	25000	11.74	293500	D	60800	D		0	-29	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Dileo Daniel A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114035760	"2014-09-16 16:58:32"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	21461	12.0166	257888	D	503409	D	"By Wife"	0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114035759	"2014-09-16 16:57:39"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	10000	12.0912	120912	D	281705	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1240527	2	911160	5	000114036114035643	"2014-09-15 16:21:29"	doc1.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	6619	12.1501	80422	D	86109	D		0	-7	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Rudy Suzanne B"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Corp. Treasurer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114034732	"2014-09-03 16:17:19"	doc1.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	10000	12.6078	126078	D	291705	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223929	5	911160	5	000114036114034730	"2014-09-03 16:16:30"	doc1.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	35000	12.5098	437843	D	993765	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Creviston Steven E"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Cellular Products"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1187393	2	911160	5	000114036114034042	"2014-08-25 16:20:20"	doc1.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	20000	11.9103	238206	D	107450	D		0	-16	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Gardner Jeffery R"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1275610	1	911160	5	000114036114033814	"2014-08-21 16:45:38"	doc1.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	75000	11.8835	891263	D	524870	D	"By Wife"	0	-13	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Stilson James D"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
