sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1726613	3	1533932	5	000153393219000119	"2019-06-06 16:15:55"	wf-form4_155985213982035.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-04	M	0	1240	0	0	A	1036	D		0	-608	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Ramji Asif"	"C/o Worldpay, Inc."	"300 Colonial Center Parkway, Suite13"	Roswell	GA	30076		0	1	0	0	"Chief Product, Mktg Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728968	1	1533932	5	000153393219000094	"2019-04-03 16:59:38"	wf-form4_155432516310213.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	S	0	9000	113.339	1020051	D	8981	D	"Held by a Trust"	0	-50	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Happach Shane"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	0	1	0	0	"EVP, Global eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728983	1	1533932	5	000153393219000088	"2019-03-20 16:20:27"	wf-form4_155311321213899.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	M	0	1428	0	0	A	7765	D		0	23	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Newton Steve"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	0	1	0	0	"EVP, Head UK, Europe"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728968	1	1533932	5	000153393219000087	"2019-03-20 16:18:13"	wf-form4_155311307858608.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	M	0	6698	0	0	A	17981	D	"Held by a Trust"	0	59	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Happach Shane"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	0	1	0	0	"EVP, Global eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728988	2	1533932	5	000153393219000086	"2019-03-20 16:15:29"	wf-form4_155311291506220.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	M	0	15910	0	0	A	341458	D		0	5	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Kalifa Rohinton"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393219000082	"2019-03-19 17:09:19"	wf-form4_155302974373033.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	9952	28.5812	284440	A	9539	D		0	-2410	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393219000082	"2019-03-19 17:09:19"	wf-form4_155302974373033.xml	4	2019-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-15	S	0	13592	98.6524	1340884	A	9539	D		0	-59	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393219000080	"2019-03-05 16:46:04"	wf-form4_155182235053562.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-02	M	0	219	0	0	A	10779	D		0	2	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374975	11	1533932	5	000153393219000079	"2019-03-05 16:44:19"	wf-form4_155182224571989.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	M	0	32672	58.9972	1927556	A	57109	D		0	134	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Cole Royal"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP, Head of North Am. Region"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374975	11	1533932	5	000153393219000079	"2019-03-05 16:44:19"	wf-form4_155182224571989.xml	4	2019-03-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2019-03-04	S	0	61257	96.1361	5889007	D	57109	D		0	-52	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Cole Royal"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP, Head of North Am. Region"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1726613	2	1533932	5	000153393219000078	"2019-03-05 16:42:03"	wf-form4_155182210983453.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-02	M	0	244	0	0	A	170	D		0	-330	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Ramji Asif"	"C/o Worldpay, Inc."	"300 Colonial Center Parkway, Suite13"	Roswell	GA	30076		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728988	1	1533932	5	000153393219000077	"2019-03-05 16:40:17"	wf-form4_155182200377674.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-02	M	0	12184	0	0	A	333026	D		0	4	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Kalifa Rohinton"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	1	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393219000038	"2019-02-20 16:40:31"	wf-form4_155069881662942.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-17	M	0	300	0	0	A	10378	D		0	3	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	2	1533932	5	000153393219000034	"2019-02-20 16:33:29"	wf-form4_155069839562433.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-17	M	0	500	0	0	A	37413	D		0	1	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Ferris Stephanie"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393219000019	"2019-02-12 16:58:59"	wf-form4_155000872467749.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-08	M	0	310	0	0	A	6738	D		0	5	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632044	2	1533932	5	000153393219000018	"2019-02-12 16:55:10"	wf-form4_155000849625822.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-09	M	0	8069	0	0	A	16805	D		0	92	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Martin Kimberly"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728983	1	1533932	5	000153393218000211	"2018-10-18 16:53:55"	wf-form4_153989601881025.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-16	M	0	8154	0	0	A	7009	D		0	-712	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Newton Steve"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	0	1	0	0	"EVP, Head UK, Europe"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728988	1	1533932	5	000153393218000210	"2018-10-18 16:52:12"	wf-form4_153989591674066.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-16	M	0	32617	0	0	A	326569	D		0	11	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Kalifa Rohinton"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	1	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728987	1	1533932	5	000153393218000209	"2018-10-18 16:50:11"	wf-form4_153989579457070.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-16	M	0	65235	0	0	A	411142	D		0	19	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Jansen Philip"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728968	1	1533932	5	000153393218000208	"2018-10-18 16:47:57"	wf-form4_153989566108107.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-16	M	0	32617	0	0	A	15313	D	"Held by a Trust"	0	-188	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Happach Shane"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	0	1	0	0	"EVP, Global eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728988	1	1533932	5	000153393218000203	"2018-10-03 16:38:12"	wf-form4_153859907633577.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	S	0	75000	100.775	7558090	D	309282	D		0	-20	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Kalifa Rohinton"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	1	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	10	1533932	5	000153393218000197	"2018-09-26 16:32:05"	wf-form4_153799390825105.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	S	0	29676	98.2592	2915940	D	80681	D		0	-27	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
