sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1728968	1	1533932	5	000153393219000094	"2019-04-03 16:59:38"	wf-form4_155432516310213.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	S	0	9000	113.339	1020051	D	8981	D	"Held by a Trust"	0	-50	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Happach Shane"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	0	1	0	0	"EVP, Global eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393219000082	"2019-03-19 17:09:19"	wf-form4_155302974373033.xml	4	2019-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-15	S	0	13592	98.6524	1340884	A	9539	D		0	-59	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374975	11	1533932	5	000153393219000079	"2019-03-05 16:44:19"	wf-form4_155182224571989.xml	4	2019-03-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2019-03-04	S	0	61257	96.1361	5889007	D	57109	D		0	-52	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Cole Royal"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP, Head of North Am. Region"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728988	1	1533932	5	000153393218000203	"2018-10-03 16:38:12"	wf-form4_153859907633577.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	S	0	75000	100.775	7558090	D	309282	D		0	-20	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Kalifa Rohinton"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	1	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	10	1533932	5	000153393218000197	"2018-09-26 16:32:05"	wf-form4_153799390825105.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	S	0	29676	98.2592	2915940	D	80681	D		0	-27	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1073	1533932	5	000153393218000192	"2018-09-05 16:28:04"	wf-form4_153617926852307.xml	4	2018-08-31	0	0	0	000000000000000000	3	"Class A Common Stock"	2018-09-04	S	0	22648	98.0876	2221487	D	6700	D		0	-77	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP Gl Int Pmts, SMB eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393218000186	"2018-08-17 16:43:14"	wf-form4_153453857799647.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	S	0	3190	91.4839	291834	D	6531	D		0	-33	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1468683	4	1533932	5	000153393218000185	"2018-08-17 16:40:28"	wf-form4_153453841260488.xml	4	2018-08-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2018-08-15	S	0	70409	91.4786	6440914	D	19493	D	"By the Greene Family Dynasty Trust"	0	-78	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Greene Nelson F"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Chf Legal Officer, Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1728987	1	1533932	5	000153393218000184	"2018-08-17 16:37:37"	wf-form4_153453824112824.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	S	0	130908	92.2644	12078143	D	376568	D		1	-26	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Jansen Philip"	"C/o Worldpay, Inc."	"25 Walbrook"	London	X0	EC4N8AF	"United Kingdom"	1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	2	1533932	5	000153393218000180	"2018-08-13 16:33:36"	wf-form4_153419240014535.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-09	S	0	2500	90	225000	D	31564	D		0	-7	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Ferris Stephanie"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	10	1533932	5	000153393218000161	"2018-05-22 16:45:48"	wf-form4_152702188566323.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-21	S	0	85000	82.1986	6986881	D	272813	I	"By LLC"	0	-24	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
