sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1586469	4	1038074	5	000168110822000004	"2022-02-17 20:04:52"	primary_doc.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-02-16	S	0	986	157.98	155768	D	23638	D		0	-4	0																						"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000048	"2021-10-22 11:58:17"	primary_doc.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-10-21	M	0	2149	43.82	94169	A	26469	D		0	9	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000048	"2021-10-22 11:58:17"	primary_doc.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2021-10-21	S	0	4953	151.38	749785	D	26469	D		0	-16	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000047	"2021-10-21 15:24:17"	primary_doc.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-10-19	M	0	1676	43.82	73442	A	29273	D		1	6	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000047	"2021-10-21 15:24:17"	primary_doc.xml	4	2021-10-19	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2021-10-19	S	0	4396	150.26	660544	D	29273	D		1	-13	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000141821521000002	"2021-09-08 16:23:23"	primary_doc.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-09-07	M	0	5275	43.82	231151	A	31993	D		0	20	0																						"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000141821521000002	"2021-09-08 16:23:23"	primary_doc.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2021-09-07	S	0	12751	153.19	1953326	D	31993	D		0	-28	0																						"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000017	"2021-02-17 18:29:50"	primary_doc.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-02-16	S	0	1921	152.92	293759	D	34154	D		0	-5	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000007	"2021-02-02 12:33:00"	primary_doc.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-02-01	S	0	379	132.3	50142	D	39536	D		0	-1	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110820000048	"2020-07-22 16:52:48"	primary_doc.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-07-21	M	0	9100	43.82	398762	A	38606	D		0	31	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110820000048	"2020-07-22 16:52:48"	primary_doc.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-07-21	S	0	16170	105.13	1699952	D	38606	D		0	-30	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110820000015	"2020-02-19 12:25:01"	primary_doc.xml	4	2020-02-14	0	0	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2020-02-18	S	0	2000	101.99	203980	D	46783	D		0	-4	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110819000039	"2019-09-27 12:01:06"	primary_doc.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-09-26	S	0	1000	113.94	113940	D	48758	D		0	-2	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	1	000168110818000031	"2018-05-03 16:18:08"	primary_doc.xml	4	2018-04-30	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-05-02	S	0	200	94.8	18960	D	44246	D		0	0	0																	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	4	000168110818000020	"2018-02-20 12:37:01"	primary_doc.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-02-16	S	0	9060	91.47	828718	D	44246	D		0	-17	0	0																C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-30	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
