sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1586469	4	1038074	5	000168110822000004	"2022-02-17 20:04:52"	primary_doc.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-02-16	S	0	986	157.98	155768	D	23638	D		0	-4	0																						"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000048	"2021-10-22 11:58:17"	primary_doc.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2021-10-21	S	0	4953	151.38	749785	D	26469	D		0	-16	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000047	"2021-10-21 15:24:17"	primary_doc.xml	4	2021-10-19	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2021-10-19	S	0	4396	150.26	660544	D	29273	D		1	-13	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000141821521000002	"2021-09-08 16:23:23"	primary_doc.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2021-09-07	S	0	12751	153.19	1953326	D	31993	D		0	-28	0																						"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000017	"2021-02-17 18:29:50"	primary_doc.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-02-16	S	0	1921	152.92	293759	D	34154	D		0	-5	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110821000007	"2021-02-02 12:33:00"	primary_doc.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-02-01	S	0	379	132.3	50142	D	39536	D		0	-1	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110820000048	"2020-07-22 16:52:48"	primary_doc.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-07-21	S	0	16170	105.13	1699952	D	38606	D		0	-30	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110820000015	"2020-02-19 12:25:01"	primary_doc.xml	4	2020-02-14	0	0	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2020-02-18	S	0	2000	101.99	203980	D	46783	D		0	-4	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	5	000168110819000039	"2019-09-27 12:01:06"	primary_doc.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-09-26	S	0	1000	113.94	113940	D	48758	D		0	-2	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	1	000168110818000031	"2018-05-03 16:18:08"	primary_doc.xml	4	2018-04-30	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-05-02	S	0	200	94.8	18960	D	44246	D		0	0	0																	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	4	000168110818000020	"2018-02-20 12:37:01"	primary_doc.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-02-16	S	0	9060	91.47	828718	D	44246	D		0	-17	0	0																C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-30	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	4	000168110818000006	"2018-01-30 15:25:51"	primary_doc.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-01-29	S	0	18235	95	1732325	D	51266	D		0	-26	0	0																C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-30	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	4	000168110817000045	"2017-11-06 15:17:38"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2017-11-02	S	0	200	93.25	18650	D	44918	D		0	0	0	0																C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-30	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	4	1038074	4	000168110817000026	"2017-05-03 17:44:18"	primary_doc.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2017-05-01	S	0	26826	71.3056	1912845	D	44918	D		1	-37	25511	-1	0	0	2					-5	-1	1	-1	9	17	49	36	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-30	36	d	"Tolany Brandon"	"400 West Cesar Chavez Street"		Austin	TX	78701		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	1	1392522	2	000112760215001384	"2015-01-07 19:28:14"	form4.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Shares"	2015-01-06	S	0	1734	24.1918	41949	D	54987	D		0	-3	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Tolany Brandon"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	1	1392522	2	000112760214032058	"2014-11-12 19:08:12"	form4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Shares"	2014-11-11	S	0	164	20.0423	3287	D	42849	D		0	0	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Tolany Brandon"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	1	1392522	2	000112760214032055	"2014-11-12 19:01:34"	form4a.xml	4/A	2014-04-03	0	0	0	000000000000000000	0	"Common Shares"	2014-04-03	S	0	629	24.9444	15690	D	43215	D		0	-1	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Tolany Brandon"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	1	1392522	2	000112760214029754	"2014-10-09 18:28:47"	form4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Shares"	2014-10-07	S	0	530	18.3449	9723	D	41509	D		0	-1	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Tolany Brandon"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	1	1392522	2	000112760214014143	"2014-04-04 17:50:27"	form4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Shares"	2014-04-03	S	0	2133	24.9444	53206	D	41711	D		0	-5	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Tolany Brandon"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	1	1392522	2	000112760214004991	"2014-02-06 21:42:12"	form4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Shares"	2014-02-05	S	0	305	17.3	5277	D	43844	D		0	-1	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Tolany Brandon"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	1	1392522	2	000112760214004512	"2014-02-04 20:02:44"	form4.xml	4	2014-01-31	0	1	0	000000000000000000	2	"Common Shares"	2014-01-31	S	0	5097	17.8991	91232	D	44149	D		0	-10	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Tolany Brandon"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586469	1	1392522	2	000112760213031366	"2013-11-12 18:30:30"	form4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Shares"	2013-11-08	S	0	170	14.7126	2501	D	23758	D		0	-1	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Tolany Brandon"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
