sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1796960	1	1104506	1	000162828024027830	"2024-06-12 16:21:15"	wk-form4_1718223666.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	21195	60	1271700	D	106134	D		0	-17	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1401017	11	1104506	1	000162828024026851	"2024-06-05 16:23:25"	wk-form4_1717618996.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	55000	55.33	3043150	D	108760	D		0	-34	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Schaeffer Orlov S Nicole"	"700 Us 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief People Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1930805	1	1104506	1	000162828024025895	"2024-05-30 17:46:15"	wk-form4_1717105566.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	7852	49.7858	390918	D	121657	D		0	-6	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	2	1104506	1	000162828024025894	"2024-05-30 17:45:16"	wk-form4_1717105507.xml	4	2024-05-28	0	1	0	000000000000000000	5	"Common Stock"	2024-05-28	S	0	44722	49.53	2215081	D	88828	D		0	-33	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1401017	11	1104506	1	000162828024025893	"2024-05-30 17:44:10"	wk-form4_1717105441.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	27500	49.53	1362075	D	108760	D		0	-20	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Schaeffer Orlov S Nicole"	"700 Us 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief People Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024025890	"2024-05-30 17:43:10"	wk-form4_1717105381.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	125001	50.5322	6316579	D	106134	D		1	-54	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604019	6	1104506	1	000162828024025886	"2024-05-30 17:41:25"	wk-form4_1717105276.xml	4	2024-05-28	0	1	0	000000000000000000	12	"Common Stock"	2024-05-28	S	0	241288	50.0009	12064607	D	117481	D		1	-67	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Bonstein Sara"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024024066	"2024-05-17 16:16:57"	wk-form4_1715977000.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	4642	25.09	116468	D	106134	D		0	-4	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828024024060	"2024-05-17 16:15:34"	wk-form4_1715976900.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	5945	25.09	149160	D	149275	D		0	-4	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1930805	1	1104506	1	000162828024023613	"2024-05-15 16:39:03"	wk-form4_1715805527.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5088	25.47	129591	D	123259	D		0	-4	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	2	1104506	1	000162828024023608	"2024-05-15 16:37:49"	wk-form4_1715805452.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5093	25.4	129362	D	94579	D		0	-5	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1401017	11	1104506	1	000162828024023605	"2024-05-15 16:36:56"	wk-form4_1715805404.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	6508	25.53	166149	D	108760	D		0	-6	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Schaeffer Orlov S Nicole"	"700 Us 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief People Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828024023600	"2024-05-15 16:34:57"	wk-form4_1715805282.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	22198	25.52	566493	D	668549	D	"By ARTICLE 4 KATIE PROCTER DYNASTY TRUST"	0	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024023598	"2024-05-15 16:33:47"	wk-form4_1715805215.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	10640	25.47	271001	D	110776	D		0	-9	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604019	6	1104506	1	000162828024023591	"2024-05-15 16:32:44"	wk-form4_1715805145.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	11088	25.32	280748	D	117481	D		0	-9	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Bonstein Sara"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828024023589	"2024-05-15 16:31:36"	wk-form4_1715805079.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	7857	25.5	200354	D	155220	D		0	-5	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
