sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1130217	1	789670	1	000078967007000065	"2007-12-28 15:27:12"	edgardoc.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	14074	31.95	449664	D	2099476	D	"by Managed Account,by Partnership,by Tru"	0	-1	0	0																					"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"McKinney Marni"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1024531	4	789670	1	000078967007000052	"2007-12-20 15:44:46"	edgardoc.xml	4	2007-12-19	0	1	0	000000000000000000	1	"Common Stock"	2007-12-19	M	0	17499	15.66	274034	A	221540	D		0	9	0	0																					"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Warrington Robert H"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1024531	4	789670	1	000078967007000052	"2007-12-20 15:44:46"	edgardoc.xml	4	2007-12-19	0	1	0	000000000000000000	2	"Common Stock"	2007-12-19	S	0	17499	31.86	557518	D	221540	D		0	-7	0	0																					"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Warrington Robert H"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1024531	4	789670	1	000078967007000044	"2007-11-28 16:21:13"	edgardoc.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	45000	15.66	704700	A	233353	D		0	24	0																						"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Warrington Robert H"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218120	2	789670	1	000078967007000042	"2007-03-28 15:05:13"	edgardoc.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Common Stock"	2007-03-27	M	0	5852	10.13	59281	A	26446	D		0	28	0	0																C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Bepko Gerald L"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1130217	1	789670	1	000078967007000034	"2007-03-14 15:04:56"	edgardoc.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	M	0	6908	15.92	109975	A	2110390	D	"by Managed Account,by Partnership,by Tru"	0	0	0	0																C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"McKinney Marni"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016246	2	789670	1	000078967007000031	"2007-02-21 15:21:40"	edgardoc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	3100	25.18	78058	A	7996	D		0	63	0	0																C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Bird Anat"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194201	3	789670	1	000078967007000029	"2007-01-25 16:12:07"	edgardoc.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common Stock"	2007-01-24	M	0	33010	13.4323	443400	A	20479	D	"by Trust"	0	-263	0																	C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Smith Michael L"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194201	3	789670	1	000078967007000029	"2007-01-25 16:12:07"	edgardoc.xml	4	2007-01-24	0	1	0	000000000000000000	8	"Common Stock"	2007-01-24	S	0	23010	23.66	544417	D	20479	D	"by Trust"	0	-53	0																	C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Smith Michael L"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1208008	1	789670	1	000078967007000027	"2007-01-18 13:24:32"	edgardoc.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	11716	13.95	163438	A	137575	D		0	9	0	0																C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Lindsey David A"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1130217	1	789670	1	000078967007000021	"2007-01-11 11:05:06"	edgardoc.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	7166	15.34	109926	A	2103482	D	"by Managed Account,by Partnership,by Tru"	0	0	0	0																C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"McKinney Marni"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1208008	1	789670	1	000078967007000017	"2007-01-04 17:04:49"	edgardoc.xml	4	2007-01-03	1	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	11179	15.2477	170454	A	132629	D		0	9	0																	C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Lindsey David A"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1024531	4	789670	1	000078967006000056	"2006-11-17 14:07:52"	edgardoc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	31253	15.66	489422	A	204492	D		0	18	0	0																C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Warrington Robert H"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218028	1	789670	1	000121802806000004	"2006-11-09 16:48:59"	edgardoc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	4000	25.3	101200	D	41016	D		0	-9	0																	C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Minott Phyllis W"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218028	1	789670	1	000078967006000054	"2006-10-30 14:11:26"	edgardoc.xml	4/A	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	11704	13.585	158999	A	45016	D		0	35	0	0																C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Minott Phyllis W"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
