sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1792912	5	1814287	4	000181428723000052	"2023-11-20 18:57:24"	wk-form4_1700524633.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	12200	6.10498	74481	A	22718	D		1	116	0																						"Abacus Life, Inc."	ABL	6282	851210472	DE	0004-12-31	62	h	"Gusky Adam Samuel"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1792912	3	81955	1	000149315223029314	"2023-08-17 16:15:31"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	2814	13.0098	36609	A	27719	I	"By LLC"	1	11	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315223020147	"2023-06-05 17:46:49"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	127	12.9827	1649	A	24905	I	"By LLC"	1	1	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315223019502	"2023-05-30 17:30:22"	ownership.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	141	13.0489	1840	A	24778	I	"By LLC"	1	1	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315223018611	"2023-05-22 18:47:27"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1071	12.8953	13811	A	24637	I	"By LLC"	1	5	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315223007656	"2023-03-14 18:23:36"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2636	13.6524	35988	A	23566	I	"By LLC"	1	13	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315222034771	"2022-12-07 16:59:21"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	1600	14.5	23200	A	20930	I	"By LLC"	1	8	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1792912	4	1814287	2	000089924322034771	"2022-11-02 16:50:54"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-03	P	0	566	9.95	5632	A	3018	I	"By AG Energy, LLC"	0	23	0																						"East Resources Acquisition Co"	ERESU	6282	851210472	DE	0004-12-31	62	h	"Gusky Adam Samuel"	"C/O East Resources Acquisition Company"	"7777 Nw Beacon Square Blvd"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1792912	3	81955	1	000149315222024969	"2022-09-02 16:15:43"	ownership.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	803	14.5642	11695	A	19330	I	"By LLC"	1	4	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315222024194	"2022-08-26 17:06:10"	ownership.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	141	14.8099	2088	A	18527	I	"By LLC"	1	1	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315222023965	"2022-08-24 16:43:05"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	148	14.3209	2120	A	18386	I	"By LLC"	1	1	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315222014210	"2022-05-17 17:07:52"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	113	14.4031	1628	A	18238	I	"By LLC"	1	1	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315222012887	"2022-05-11 18:30:28"	ownership.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	9044	14.8584	134380	A	18125	I	"By LLC"	1	100	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315222006898	"2022-03-15 17:15:41"	ownership.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	1500	15.7333	23600	A	9081	I	"By LLC"	1	20	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315221029160	"2021-11-17 21:10:25"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	1458	16.2488	23691	A	7581	I	"By LLC"	1	24	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	3	81955	1	000149315221028824	"2021-11-15 21:30:06"	ownership.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	702	15.8513	11128	A	6123	I	"By LLC"	1	13	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/O Rand Capital Corporation"	"14 Lafayette Square, Suite 1405"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1792912	2	1814287	1	000120919120057410	"2020-11-09 14:24:40"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	P	0	752	9.94757	7481	A	2452	I	"By AG Energy, LLC"	1	44	0	0																C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Gusky Adam Samuel"	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Sqaure Blvd."	"Boca Raton"	FL	33487		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1792912	2	1814287	1	000120919120056189	"2020-10-29 08:48:13"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-27	P	0	1700	9.96118	16934	A	1700	I	"By AG Energy, LLC"	1	32767	0	0																C	A	0	0000		"East Resources Acquisition Co"	ERESU	6770	851210472	DE	0004-12-31	67	h	"Gusky Adam Samuel"	"C/o East Resources Acquisition Company"	"7777 Nw Beacon Sqaure Blvd."	"Boca Raton"	FL	33487		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1792912	1	81955	1	000149315220016643	"2020-08-24 17:45:18"	ownership.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	2322	11.3844	26435	A	3124	I	"By LLC"	1	290	0																	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/o 2200 Rand Building"		Buffalo,	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	1	81955	1	000149315220016360	"2020-08-19 18:10:32"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	1599	11.1369	17808	A	2099	I	"By LLC"	1	320	0																	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/o 2200 Rand Building"		Buffalo,	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1792912	1	81955	1	000149315220010700	"2020-06-05 18:40:12"	ownership.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	P	0	1500	10.92	16380	A	1500	I	"By LLC"	0	32767	0																	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Gusky Adam Samuel"	"C/o 2200 Rand Building"		Buffalo,	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
