sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1236181	12	738214	8	000159396822000522	"2022-02-24 12:25:01"	primary_01.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	f	120000	0.73	87600	A	138452	D		0	650	0	0																					"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	12	738214	8	000159396821002359	"2021-11-03 20:10:42"	primary_01.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	f	20000	2.54	50800	A	13452	D		1	-305	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	12	738214	8	000159396821002359	"2021-11-03 20:10:42"	primary_01.xml	4	2021-11-02	0	1	0	000000000000000000	2	"Common Stock"	2021-11-02	S	f	20000	21.1278	422557	D	13452	D		1	-60	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	12	738214	8	000159396821002151	"2021-09-17 20:59:21"	primary_01.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	110000	12.2918	1352096	D	13452	D		1	-89	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
19	32	1236181	8	1084752	3	000114420416127582	"2016-10-11 13:24:54"	v450372_4.xml	4	2016-10-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-10-11	P	0	17600	1	17600	A	17600	D		0	32767	1004	0	-1	1	-7	-14	-13	-64		-39	-53	-53	-48	-49	-56	-75	-94	C		0	0000		"Inventergy Global, Inc."	INVT	4813	621482178	DE	0004-12-31	48	e	"Barton Francis P"	"C/o Inventergy Global, Inc."	"900 E. Hamilton Avenue, Suite 180"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
5	100	1236181	7	738214	8	000135448813002124	"2013-04-22 12:41:30"	issuerdirect_section16.xml	4/A	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	50000	0.43	21500	A	150000	D		0	50	0	0																C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	7	738214	8	000135448813000107	"2013-01-10 18:22:33"	issuerdirect_section16.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	50000	0.43	21500	A	150000	D		0	-25	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	7	738214	8	000135448812005468	"2012-10-29 13:14:29"	issuerdirect_section16.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	100000	0.58	58000	A	100000	D		0	32767	0	0																C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
14	37	1236181	5	1097864	1	000122520811006373	"2011-02-17 19:06:36"	doc4.xml	4	2011-02-15	0	0	0	000000000000000000	0	Common	2011-02-15	S	0	10000	11.49	114900	D	52896	D		0	-16	32767	1	-1	-1	-6	-18	-1	-37	-20	3	1	2	13	48	78	43	226	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Barton Francis P"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	93	1236181	6	1030471	1	000117911008016377	"2008-09-03 19:05:26"	edgar.xml	4	2008-08-31	1	1	0	000000000000000000	0	"Common stock"	2008-08-31	M	0	495258	0	0	A	1040121	D		0	91	1648	-1	-5	-5	-11	-1	-54	-76	-53	0	1	-11	-37	-34	15	9	-60	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Barton Francis P"	"14720 Montalvo Road"		Saratoga	CA	95070		0	0	0	1		"Former EVP, CFO and Director"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
