sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251781	2	737207	1	000120919107025228	"2007-04-24 17:27:35"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-04-20	M	0	5000	10.99	54950	A	23165	D		0	28	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919107025228	"2007-04-24 17:27:35"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2007-04-20	S	0	5000	13.2218	66109	D	23165	D		0	-18	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919107008727	"2007-02-08 16:18:51"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2007-02-07	M	0	5000	9.3901	46951	A	23165	D		0	28	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919107008727	"2007-02-08 16:18:51"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	3	"Nastech Pharmaceutical Company Inc Common Stock"	2007-02-07	S	0	5000	13.1192	65596	D	23165	D		0	-18	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919107002457	"2007-01-05 18:03:47"	doc4.xml	4	2007-01-04	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-01-04	M	0	5000	8.89	44450	A	11825	D		0	73	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919107002457	"2007-01-05 18:03:47"	doc4.xml	4	2007-01-04	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2007-01-04	S	0	5000	14.6938	73469	D	11825	D		0	-30	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919106066821	"2006-12-22 16:06:16"	doc4.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-12-22	S	0	675	15.67	10577	D	11825	D		0	-5	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919106063563	"2006-12-07 18:59:13"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-12-05	M	0	5000	10.99	54950	A	12500	D		0	67	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919106063563	"2006-12-07 18:59:13"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2006-12-05	S	0	5000	16.1825	80913	D	12500	D		0	-29	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919106057725	"2006-11-03 19:04:57"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-11-03	M	0	5000	10.99	54950	A	12500	D		0	67	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
