sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1333810	8	107263	1	000120919119033395	"2019-05-30 14:15:14"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	5000	26.055	130275	D	19443	D	"By company plan"	0	-20	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919119013326	"2019-02-26 12:08:57"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	7324	0	0	A	24443	D	"By Company Plan"	0	43	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919118045850	"2018-08-08 16:50:14"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	20267	32	648544	D	10732	D	"By Company Plan"	0	-65	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919118045850	"2018-08-08 16:50:14"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock"	2018-08-07	M	0	15267	17.28	263814	A	10732	D	"By Company Plan"	0	-337	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919118032668	"2018-05-23 17:07:22"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	12392	8.85	109669	A	15732	D	"By Company Plan"	0	371	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919118032668	"2018-05-23 17:07:22"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	12392	28.0751	347906	D	15732	D	"By Company Plan"	0	-44	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919118013898	"2018-02-27 16:19:11"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	3607	0	0	A	15732	D	"By Company Plan"	0	30	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919118013898	"2018-02-27 16:19:11"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	S	0	2000	28.283	56566	D	15732	D	"By Company Plan"	0	-11	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919117059611	"2017-11-07 16:39:11"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	1500	28.745	43118	D	10371	D	"By company plan"	0	-13	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	8	107263	1	000120919117048232	"2017-08-09 15:34:46"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	2000	30.655	61310	D	11094	D		0	-15	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	3	107263	1	000120919117033023	"2017-05-17 15:38:42"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	1000	30.725	30725	D	13094	D		0	-7	32767	0								1	-1	1	2	8	0	68	-34	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	3	107263	1	000120919116148365	"2016-11-04 12:09:00"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	500	28.32	14160	D	11803	D		0	-4	32767	0	1	3	8	10	3	9		-3	-2	-2	-6	12	50	-19	-39	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	3	107263	1	000120919116137182	"2016-08-16 14:43:00"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	2000	26.2337	52468	D	12303	D		0	-14	32767	0	-1	-2	3	13	14	10		5	6	13	32	33	89	-44	-46	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	3	107263	1	000120919116103352	"2016-02-29 16:15:27"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	3889	0	0	A	14303	D		0	37	32767	2	4	4	20	2	36	88	93	0	0	-9	-14	-57	-64	-66	-58	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	3	107263	1	000120919115082802	"2015-12-02 15:04:31"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	1000	36.583	36583	D	11610	D		0	-8	32767	0	-3	-9	-26	-28	-49	-35	-8	1	-3	0	-12	-19	-25	-23	14	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	3	107263	1	000120919115021174	"2015-03-03 16:07:06"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	15918	0	0	A	12610	D		0	-481	32767	0	-1	-1	-2	4	6	2	-64	-1	-1	6	17	-10	-15	24	53	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1333810	3	107263	1	000120919114071441	"2014-11-26 12:38:39"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	500	54.71	27355	D	1807	D		0	-22	32767	0	0	-6	-7	-16	-10	-5	-30	-1	2	1	10	-6	20	60	81	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Timmermans Ted T"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
