sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1351909	6	836690	1	000110465924047925	"2024-04-16 17:56:58"	tm2411391-5_4seq1.xml	4	2024-04-13	0	0	0	000000000000000000	0	"Common Stock"	2024-04-13	M	0	6868	0	0	A	52790	D		0	15	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Carolin Roger Anthony"	"C/O Innovative Solutions & Support, Inc"	"720 Pennsylvania Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	1351909	3	1047127	2	000104712723000040	"2023-12-06 17:07:03"	wk-form4_1701900414.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	20000	9.17	183400	A	48392	D		0	70	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"7 Great Valley Parkway,"	"Suite 190"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	3	1047127	2	000104712723000040	"2023-12-06 17:07:03"	wk-form4_1701900414.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	20000	28.31	566200	D	48392	D		0	-29	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"7 Great Valley Parkway,"	"Suite 190"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	3	1047127	2	000120919123030830	"2023-05-18 20:05:03"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	8809	0	0	A	48392	D		0	22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"7 Great Valley Parkway,"	"Suite 190"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1351909	5	836690	1	000110465920136345	"2020-12-16 16:42:39"	tm2038651-1_4seq1.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	28443	8.05284	229047	D	24871	D		0	-53	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Carolin Roger Anthony"	"7 Great Valley Parkway, Suite 190"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	1351909	3	1047127	2	000120919119057422	"2019-11-20 16:03:02"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Amkor Technology, Inc., Common Stock"	2019-11-18	S	0	40400	12.89	520756	D	30383	I	"Held in Trust with Spouse"	0	-57	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"7 Great Valley Parkway,"	"Suite 190"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	3	1047127	2	000120919119055934	"2019-11-12 11:42:38"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Amkor Technology, Inc., Common Stock"	2019-11-08	S	0	12000	12.77	153240	D	70783	D	"Held jointly with spouse"	0	-14	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"7 Great Valley Parkway,"	"Suite 190"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	3	1047127	2	000120919119054940	"2019-11-04 16:53:49"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Amkor Technology, Inc., Common Stock"	2019-11-01	M	0	40000	7.085	283400	A	82783	D	"Held jointly with spouse"	0	93	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"7 Great Valley Parkway,"	"Suite 190"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	3	1047127	2	000120919119054940	"2019-11-04 16:53:49"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Amkor Technology, Inc., Common Stock"	2019-11-01	S	0	40000	12.9	516000	D	82783	D	"Held jointly with spouse"	0	-33	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"7 Great Valley Parkway,"	"Suite 190"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	2	000120919119010932	"2019-02-19 12:40:24"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	20000	4.5	90000	A	74576	D	"Held Jointly with Spouse"	0	37	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	2	000120919119010932	"2019-02-19 12:40:24"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	20000	9.36	187200	D	74576	D	"Held Jointly with Spouse"	0	-21	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	2	000120919117038795	"2017-06-09 14:34:12"	doc4.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	10000	10.97	109700	A	69876	D	"Held Jointly with Spouse"	0	17	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	2	000120919117038795	"2017-06-09 14:34:12"	doc4.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-08	S	0	10000	12.05	120500	D	69876	D	"Held Jointly with Spouse"	0	-13	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1351909	2	836690	1	000117911017000066	"2017-01-03 16:20:33"	edgar.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	10179	0	0	A	10179	D		0	32767	103	4	1	1	8	14	-16			-3	-4	-7	-1	4	20	21	5	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	1351909	2	1047127	2	000120919115062933	"2015-07-30 15:55:39"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	12000	4.49	53880	A	59394	D	"Held Jointly with spouse"	0	25	9133	0	0	4	-3	19	47	36	49	-15	-20	-23	-33	-40	-36	-55	-3	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	1	000120919114040692	"2014-06-11 18:54:39"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	30000	5.85333	175600	A	40000	D	"Held jointly with spouse"	0	300	23742	2	1	1	5	-4	-16	-44	-45	3	12	21	46	86	94	156	145	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	1	000120919114040692	"2014-06-11 18:54:39"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	30000	11.63	348900	D	40000	D	"Held jointly with spouse"	0	-43	23742	2	1	1	5	-4	-16	-44	-45	3	12	21	46	86	94	156	145	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	1	000120919110046202	"2010-09-14 18:41:23"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2010-09-14	P	0	17500	5.92566	103699	A	73800	D		0	31	13542	0	1	1	5	13	30	14	-24	9	14	6	3	-6	-10	-18	-14	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	1	000120919110009422	"2010-02-16 15:36:20"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Amkor Technology Inc. Common Stock"	2010-02-16	P	0	12900	6.25452	80683	A	22900	D		0	129	20980	0	5	5	2	13	11	-11	23	3	2	-1	-15	-2	2	119	-35	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351909	2	1047127	1	000120919106010363	"2006-02-14 15:59:17"	doc4.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Amkor Technology, Inc. (Common Stock)"	2006-02-14	P	0	10000	7.05	70500	A	10000			0	32767	21192	0	9	9	11	28	46	-19	68														"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Carolin Roger Anthony"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
