sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1564771	7	915912	1	000095017024030128	"2024-03-12 17:15:29"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-03-08	S	f	5000	185.65	928249	D	31308	D		0	-14	0																						"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"4040 Wilson Boulevard"	"Ste 1000"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520824000288	"2024-01-03 17:36:07"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Shares"	2024-01-02	M	0	911	18.235	16612	A	13147	D		0	7	0																						"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520823000072	"2023-01-03 17:43:00"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	911	14.26	12991	A	12236	D		0	8	0																						"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520822000514	"2022-01-06 09:44:07"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Shares"	2022-01-03	M	0	910	19.135	17413	A	11325	D		0	9	0	0																					"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1564771	6	915912	1	000120919121049563	"2021-08-04 12:05:02"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-08-03	S	0	2000	228.6	457200	D	18760	D		0	-10	0	0																					"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"4040 Wilson Boulevard, Ste. 1000"		Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	6	915912	1	000120919121035759	"2021-05-25 18:33:30"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-05-24	S	0	3000	204.185	612555	D	20658	D		0	-13	0																						"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"4040 Wilson Boulevard, Ste. 1000"		Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520821000548	"2021-01-06 16:34:32"	doc4.xml	4	2020-01-04	0	1	0	000000000000000000	0	"Common Shares"	2021-01-04	M	0	910	12.75	11603	A	10415	D		0	10	0																	C		0	0000		"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919120015445	"2020-03-03 17:28:39"	doc4.xml	4	2020-03-01	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2020-03-03	S	0	5214	211.943	1105073	D	20515	D		0	-20	0																	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520820000556	"2020-01-06 17:31:29"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Shares"	2020-01-02	M	0	910	18.89	17190	A	9505	D		0	11	0																	C		0	0000		"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919119032948	"2019-05-28 15:24:38"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-05-24	S	0	250	205.487	51372	D	18651	D		0	-1	0	0																C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
