sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1189194	5	721994	1	000112760217004484	"2017-02-08 12:06:25"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	681	44.565	30349	A	160825	M	"By Spouse"	0	0	3083	0	-2	0	4	2	5			0	-5	-1	-8	24	23	59	69	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760216066308	"2016-11-08 09:30:28"	form4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	827	36.3035	30023	A	159300	M	"By Spouse"	0	1	2083	0	1	6	17	21	18	25		3	-2	7	4	3	16	17	37	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760216059882	"2016-08-09 16:00:51"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	P	0	554	52.9919	29358	A	158198	M	"By Spouse"	0	0	3355	0	0	0	-1	1	0	23		5	4	9	20	13	29	29	53	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760216051348	"2016-05-06 15:26:26"	form4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	612	47.33	28966	A	104472	M	"By Spouse"	0	1	5546	0	0	1	1	5	10	14		-1	0	4	4	13	4	22	38	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760216042568	"2016-02-22 13:15:24"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	1000	0	0	A	103860	D	"By Spouse"	0	1	4085	0	0	-1	2	8	14	27	66	-1	0	-3	-5	-10	2	10	21	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760216039952	"2016-02-08 09:20:33"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	600	41.655	24993	A	102860	M	"By Spouse"	0	1	5681	0	2	2	3	7	15	31	63	-5	1	0	-12	-10	-2	5	20	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760215030519	"2015-11-06 11:41:55"	form4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	527	46.8461	24688	A	101635	M	"By Spouse"	0	1	3490	0	3	1	2	4	-10	3	16	2	5	3	9	11	20	16	37	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760215024296	"2015-08-06 08:54:51"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	569	43.1829	24571	A	101108	M	"By Spouse"	0	1	2226	0	-1	-1	-4	-7	7	-1	23	1	-1	-2	0	9	11	21	39	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760215016241	"2015-05-05 16:02:40"	form4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	619	39.1581	24239	A	99914	M	"By Spouse"	0	1	2362	0	1	1	1	4	10	16	23	-3	-2	-2	-4	1	-3	9	53	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760215004692	"2015-02-06 08:25:34"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	516	40.0757	20679	A	99295	M	"By Spouse"	0	1	3280	0	1	-1	-1	-1	-2	8	5	3	3	1	-4	-2	10	14	69	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760214031357	"2014-11-06 11:37:33"	form4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	493	41.4513	20435	A	98154	M	"By Spouse,401(k) Plan"	0	1	2886	0	2	1	1	-1	-2	-4	16	0	6	9	9	13	15	18	63	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760214024950	"2014-08-07 16:18:42"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	555	36.5844	20304	A	97661	M	"By Spouse"	0	1	2782	0	2	2	3	8	12	11	19	2	1	2	-3	0	4	17	50	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760214016519	"2014-05-06 11:54:09"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	552	36.4083	20097	A	96481	M	"By Spouse,401(k) Plan"	0	1	2805	0	-1	1	4	-1	0	16	10	-1	-2	-3	-10	2	3	37	49	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760214005064	"2014-02-07 11:00:03"	form4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	496	36.3824	18046	A	95929	M	"By Spouse,401(k) Plan"	0	1	3699	0	-1	-1	2	11	1	2	13	2	-4	-2	-6	2	16	50	43	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760213030770	"2013-11-06 13:09:51"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	502	35.5118	17827	A	94808	M	"By Spouse,401(k) Plan"	0	1	4153	0	1	-1	0	3	2	3	18	0	2	5	7	13	32	38	57	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760213024533	"2013-08-06 12:25:00"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	P	0	551	32.2415	17765	A	94306	M	"By Spouse"	0	1	1685	0	0	-2	-1	-1	9	13	15	2	1	6	16	18	32	31	48	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760213015832	"2013-05-07 08:42:46"	form4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	637	27.5099	17524	A	93130	M	"By Spouse,401(k) Plan"	0	1	1369	0	1	0	0	1	18	29	33	4	3	7	4	12	6	10	35	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760213000015	"2013-01-02 10:05:34"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	596	25.9199	15448	A	91868	M	"By Spouse"	0	1	1489	0	3	2	3	-5	0	11	54	0	-1	4	7	-7	1	3	24	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760212029823	"2012-11-06 09:31:46"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	581	26.4454	15365	A	91272	M	"By Spouse"	0	1	1188	0	0	-6	-5	-6	-6	5	38	-1	1	-2	-3	-1	8	14	44	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760212023873	"2012-08-07 09:03:43"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	560	27.1421	15200	A	90691	M	"By Spouse,401(k) Plan"	0	1	1402	0	0	0	-2	1	0	-6	22	6	3	-3	5	5	5	20	36	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760212016265	"2012-05-09 09:52:17"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	591	25.4573	15045	A	89506	M	"By Spouse,401(k) Plan"	0	1	1534	0	-2	-1	-3	-2	4	-3	9	2	-2	4	1	2	9	23	26	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760212004559	"2012-02-08 09:38:00"	form4.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	P	0	520	26.0946	13569	A	88915	M	"By Spouse,401(k) Plan"	0	1	1920	0	1	-1	-2	-3	2	6	-1	-1	0	-3	1	8	24	21	58	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760211029062	"2011-11-09 09:05:39"	form4.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	568	23.7225	13474	A	87770	M	"By Spouse,401(k) Plan"	0	1	2037	0	-5	-3	1	1	5	6	4	-1	1	10	21	18	13	25	31	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760211022900	"2011-08-08 09:45:48"	form4.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	578	23.0318	13312	A	87202	M	"By Spouse,401(k) Plan"	0	1	1861	0	-8	0	-9	-11	9	14	20	-1	0	-1	4	8	10	13	27	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760211015332	"2011-05-06 11:06:48"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	619	21.3584	13221	A	86124	M	"By Spouse,401(k) Plan"	0	1	894	0	0	1	5	0	7	14	20	-1	-1	-1	-5	1	11	7	25	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760211004489	"2011-02-09 09:21:35"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	541	21.4002	11578	A	75992	M	"By Spouse,401(k) Plan"	0	1	1873	0	0	0	2	-3	4	9	24	1	1	-7	-3	7	6	29	11	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760210027097	"2010-11-05 15:05:45"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	535	20.05	10727	A	74951	M	"By Spouse"	0	1	1067	0	1	1	5	6	6	8	27	5	2	6	9	-3	-2	5	0	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189194	5	721994	1	000112760210026736	"2010-11-03 13:43:39"	form4.xml	4	2010-10-31	0	1	0	000000000000000000	1	"Common Stock"	2010-11-01	S	0	9348	18.961	177252	D	74416	D	"By Spouse"	0	-11	972	0	0	2	3	8	10	10	20	1	2	4	5	-5	-6	-2	-7	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Niemier Charles E"	"P O Box 587"		Warsaw	IN	46581-0587		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
