sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1671123	5	931015	4	000162828023028293	"2023-08-08 17:25:42"	wk-form4_1691529927.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	8312	130	1080560	D	28356	D		0	-23	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, EVP - Finance + Corp Dev"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	4	000162828023027827	"2023-08-07 17:03:58"	wk-form4_1691442226.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	3225	133.28	429828	D	14645	D		0	-18	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	5	931015	4	000162828023026515	"2023-08-01 18:20:25"	wk-form4_1690928413.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	10000	135.82	1358200	D	17963	D	"by 401(k) plan"	0	-36	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A + Aftermarket"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	4	000162828023026328	"2023-07-31 21:48:11"	wk-form4_1690854481.xml	4	2023-07-27	0	1	0	000000000000000000	3	"Common Stock"	2023-07-27	S	0	38887	134.673	5237018	D	18414	D		0	-68	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	11	931015	4	000162828023026323	"2023-07-31 21:38:53"	wk-form4_1690853925.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	60841	136.127	8282088	D	55978	D	"as UTMA custodian for daughter,by daught"	1	-52	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	7	931015	4	000162828023026321	"2023-07-31 21:37:30"	wk-form4_1690853841.xml	4	2023-07-27	0	1	0	000000000000000000	2	"Common Stock"	2023-07-27	S	0	21124	135.992	2872694	D	63131	D	"By spouse's trust,by son,by daughter,ESO"	0	-25	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - On Road, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	4	000162828023026317	"2023-07-31 21:33:46"	wk-form4_1690853616.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	1615	134.33	216943	D	17870	D		0	-8	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	4	000162828023024877	"2023-07-13 19:38:20"	wk-form4_1689291485.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	14000	130	1820000	D	16001	D		0	-47	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	3	000162828023002119	"2023-02-02 19:08:19"	wf-form4_167538288612098.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	15080	113.819	1716384	D	12282	D		1	-55	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828022022945	"2022-08-15 18:49:06"	wf-form4_166060315180934.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	24500	119.215	2920764	D	63173	D	"as UTMA custodian for daughter,by daught"	0	-28	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
