sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1671123	5	931015	4	000162828023028293	"2023-08-08 17:25:42"	wk-form4_1691529927.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	8312	84.58	703029	A	28356	D		0	41	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, EVP - Finance + Corp Dev"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1671123	5	931015	4	000162828023028293	"2023-08-08 17:25:42"	wk-form4_1691529927.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	8312	130	1080560	D	28356	D		0	-23	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, EVP - Finance + Corp Dev"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	4	000162828023027827	"2023-08-07 17:03:58"	wk-form4_1691442226.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	3225	133.28	429828	D	14645	D		0	-18	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	5	931015	4	000162828023026515	"2023-08-01 18:20:25"	wk-form4_1690928413.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	10000	125.67	1256700	A	17963	D	"by 401(k) plan"	0	126	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A + Aftermarket"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	5	931015	4	000162828023026515	"2023-08-01 18:20:25"	wk-form4_1690928413.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	10000	135.82	1358200	D	17963	D	"by 401(k) plan"	0	-36	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A + Aftermarket"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1926204	2	931015	4	000162828023026513	"2023-08-01 18:19:23"	wk-form4_1690928348.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	1454	105.628	153583	A	4878	D	"by ESOP"	0	42	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Duke Benjamin D"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-Marine		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	4	000162828023026328	"2023-07-31 21:48:11"	wk-form4_1690854481.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	38887	114.189	4440479	A	18414	D		0	-190	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	4	000162828023026328	"2023-07-31 21:48:11"	wk-form4_1690854481.xml	4	2023-07-27	0	1	0	000000000000000000	3	"Common Stock"	2023-07-27	S	0	38887	134.673	5237018	D	18414	D		0	-68	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	11	931015	4	000162828023026323	"2023-07-31 21:38:53"	wk-form4_1690853925.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	60841	136.127	8282088	D	55978	D	"as UTMA custodian for daughter,by daught"	1	-52	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	11	931015	4	000162828023026323	"2023-07-31 21:38:53"	wk-form4_1690853925.xml	4	2023-07-27	0	1	0	000000000000000000	5	"Common Stock"	2023-07-27	M	0	45932	84.58	3884929	A	55978	D	"as UTMA custodian for daughter,by daught"	0	457	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
