sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1872279	3	1764046	2	000176404622000169	"2022-11-17 18:38:53"	wf-form4_166872831407493.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-15	S	0	100000	10.4811	1048110	D	737898	D		0	-12	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"70 St Mary Axe"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	12	1764046	2	000089534522000698	"2022-09-16 18:10:47"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-14	P	0	259396	11.6041	3010056	A	25553881	I	"By Cambridge Information Group I LLC,By "	1	1	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Snyder Andrew Miles"	"C/O Clarivate Plc"	"70 St Mary Axe"	London	X0	"EC3A 8BE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872279	3	1764046	2	000176404622000110	"2022-05-17 17:30:59"	wf-form4_165282299487236.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-16	S	0	50000	14.2494	712470	D	838787	D		0	-6	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"70 St Mary Axe"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872279	3	1764046	2	000176404622000108	"2022-05-13 18:09:03"	wf-form4_165247967531502.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-11	S	0	58000	13.9125	806927	D	888787	D		0	-6	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"70 St Mary Axe"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872279	3	1764046	2	000176404622000066	"2022-03-16 18:19:45"	wf-form4_164746917031185.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-14	S	0	16000	14.13	226080	D	946787	D		0	-2	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"70 St Mary Axe"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872279	2	1764046	2	000176404622000002	"2022-01-04 16:24:24"	wf-form4_164133143863913.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-03	S	0	8000	24.2673	194138	D	896433	D		0	-1	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"70 St Mary Axe"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872279	1	1764046	2	000176404621000190	"2021-12-21 17:17:41"	wf-form4_164012502484371.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-20	M	0	41722	0	0	A	904433	D		0	5	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1802889	1	1764046	2	000176404621000180	"2021-12-10 16:45:01"	wf-form4_163917268710148.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-08	M	0	59462	18.72	1113129	A	48258	D		0	-531	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Ahmed Mukhtar"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, Science Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1802889	1	1764046	2	000176404621000180	"2021-12-10 16:45:01"	wf-form4_163917268710148.xml	4	2021-12-08	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-12-08	S	0	14578	24.8	361534	D	48258	D		0	-23	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Ahmed Mukhtar"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, Science Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872279	1	1764046	2	000176404621000174	"2021-11-17 16:36:56"	wf-form4_163718499644161.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-15	S	0	66000	23.7414	1566936	D	904433	D		1	-7	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
