sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1805172	1	1634038	1	000089924321028557	"2021-07-15 19:21:48"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	17005532	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Helgason Magnus T"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1406540	8	1634038	1	000089924321028555	"2021-07-15 19:19:33"	doc4.xml	4	2019-07-25	1	0	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	17005924	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Rajpal Sumit"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1783109	2	1634038	1	000089924321028554	"2021-07-15 19:17:01"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	17005532	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Arnold Anthony"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	769993	3	1634038	2	000089924321028549	"2021-07-15 19:13:03"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	34011456	M	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6211	352405664	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1783109	2	1634038	1	000076999320000348	"2020-09-30 20:28:25"	ownershipdoc09282020050841.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	P	f	8083	18.3	147919	A	17006876	I	"See footnotes"	0	0	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Arnold Anthony"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1805172	1	1634038	1	000076999320000347	"2020-09-30 20:26:46"	ownershipdoc09282020050841.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	P	f	8083	18.3	147919	A	17006876	I	"See footnotes"	0	0	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Helgason Magnus T"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	886982	18	1634038	2	000076999320000346	"2020-09-30 20:23:10"	ownershipdoc09172020070607.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	P	f	8083	18.3	147919	A	17006876	I	"See footnotes"	0	0	0																	C		0	0000		"Prosight Global, Inc."	PROS	6211	352405664	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1782590	1	1634038	1	000110465920069477	"2020-06-03 17:00:52"	tm2021729d1_form4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	P	0	4000	9.1278	36511	A	95897	D		0	4	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Papalia Frank"	"412 Mt. Kemble Avenue, Suite 300"		Morristown	NJ	07960		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1091162	3	1634038	1	000110465920063296	"2020-05-18 17:58:17"	tm2020149d1_form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	5347	9.2992	49723	A	85949	I	"By IRA"	0	7	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Bailey Robert W"	"412 Mt. Kemble Avenue, Suite 300"		Morristown	NJ	07960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504539	2	1634038	1	000110465920062672	"2020-05-15 16:33:47"	tm2019787-1_4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	10000	10	100000	A	10000	D		0	32767	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Spriggs Otha T. III"	"412 Mt. Kemble Avenue, Suite 300"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
