sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1805172	1	1634038	1	000089924321028557	"2021-07-15 19:21:48"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	17005532	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Helgason Magnus T"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1805172	1	1634038	1	000089924321028557	"2021-07-15 19:21:48"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	S	0	13274	15.6676	207971	D	17005532	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Helgason Magnus T"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1406540	8	1634038	1	000089924321028555	"2021-07-15 19:19:33"	doc4.xml	4	2019-07-25	1	0	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	17005924	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Rajpal Sumit"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1406540	8	1634038	1	000089924321028555	"2021-07-15 19:19:33"	doc4.xml	4	2019-07-25	1	0	0	000000000000000000	1	"Common Stock"	2019-07-25	S	0	13274	15.6676	207971	D	17005924	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Rajpal Sumit"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1783109	2	1634038	1	000089924321028554	"2021-07-15 19:17:01"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	17005532	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Arnold Anthony"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1783109	2	1634038	1	000089924321028554	"2021-07-15 19:17:01"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	S	0	13274	15.6676	207971	D	17005532	I	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Arnold Anthony"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	769993	3	1634038	2	000089924321028549	"2021-07-15 19:13:03"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	13274	15.6676	207971	A	34011456	M	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6211	352405664	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	769993	3	1634038	2	000089924321028549	"2021-07-15 19:13:03"	doc4.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	S	0	13274	15.6676	207971	D	34011456	M	"See Footnotes"	1	0	0																						"Prosight Global, Inc."	PROS	6211	352405664	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1098817	4	1634038	1	000110465921030090	"2021-03-01 17:01:12"	tm218319d1_4seq1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	10000	12.65	126500	D	38280	I	"By IRA"	0	-21	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Dwyer Clement S Jr"	"412 Mt. Kemble Avenue, Suite 300"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1783109	2	1634038	1	000076999320000348	"2020-09-30 20:28:25"	ownershipdoc09282020050841.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	P	f	8083	18.3	147919	A	17006876	I	"See footnotes"	0	0	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Arnold Anthony"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
