sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1200931	8	1116449	2	000118143106047033	"2006-08-11 15:13:47"	rrd125826.xml	4	2006-08-09	1	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	116285	0.42	48840	A	0	M	"By Trust"	0	-100	0	0																C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Carter David Warren"	"Xenogen Corporation"	"860 Atlantic Avenue"	Alameda	CA	94501		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292526	2	1116449	2	000118143106047032	"2006-08-11 15:13:33"	rrd126027.xml	4	2006-08-09	1	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	71429	0.42	30000	A	0	D		0	-100	0	0																C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Sterns Michael"	"Xenogen Corporation"	"860 Atlantic Avenue"	Alameda	CA	94501		0	1	0	0	"Chief Business Officer, VP"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292125	2	1116449	2	000118143106047031	"2006-08-11 15:13:16"	rrd126213.xml	4	2006-08-09	1	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	46928	0.42	19710	A	0	D		0	-100	0	0																C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Purchio Anthony"	"Xenogen Corporation"	"860 Atlantic Avenue"	Alameda	CA	94501		0	1	0	0	"Chief Scientific Officer, VP"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187042	4	1116449	2	000118143106047030	"2006-08-11 15:12:59"	rrd126345.xml	4	2006-08-09	1	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	18972	0.42	7968	A	0	D		0	-100	0	0																C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Halter William A"	"101 Constitution Avenue, Nw"	"Suite 600 West"	Washington	DC	20001		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1315651	2	1116449	2	000118143106047028	"2006-08-11 15:12:30"	rrd126354.xml	4	2006-08-09	1	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	11929	0.42	5010	A	0	D		0	-100	0	0																C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Rice Bradley W"	"Xenogen Corporation"	"860 Atlantic Avenue"	Alameda	CA	94501		0	1	0	0	"VP ,  CTO"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292762	1	1116449	2	000118143106047026	"2006-08-11 15:12:01"	rrd126370.xml	4	2006-08-09	1	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	18971	0.42	7968	A	0	D		0	-100	0	0																C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Jones Christopher Ian Montague"	"110, Banbury Road"		Oxford	X0	"OX2 6JU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292285	10	1116449	2	000118143106047024	"2006-08-11 15:11:31"	rrd126413.xml	4	2006-08-09	1	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	118023	0.42	49570	A	0	M	"By Contag Family Trust,By Ashlyn Grace C"	0	-100	0	0																C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Contag Pamela Reilly"	"Xenogen Corporation"	"860 Atlantic Avenue"	Alameda	CA	94501		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1349005	2	1116449	2	000100547706001282	"2006-02-17 15:29:50"	edgar123.xml	4	2006-02-15	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-02-15	S	0	440525	3.94677	1738649	D	1613352	S	"See footnote"	1	-21	0	0																					"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055814	2	1116449	2	000118143105046922	"2005-08-15 19:01:19"	rrd89458.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	859107	2.91	2500001	A	2538855	D		0	51	0																	C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Harvard Private Capital Holdings Inc"	"C/o Charlesbank Capital Partners, LLC"	"600 Atlantic Avenue, 26Th Floor"	Boston	MA	02210-2203		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1291892	3	1116449	2	000118143105046917	"2005-08-15 18:25:48"	rrd89413.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	1374571	2.91	4000002	A	3121054	I	"By Abingworth Bioventures III A L.P.,By "	0	79	0																	C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Abingworth Management Ltd"	"38 Jermyn Street"		London	X0	"SWIY 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216917	2	1116449	2	000118143105046916	"2005-08-15 18:25:40"	rrd89418.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	1374571	2.91	4000002	A	3121054	I	"By Abingworth Bioventures III A L.P.,By "	0	79	0																	C		0	0000		"Xenogen Corp"	XGEN	3829	770412269	DE	0004-12-31	38	d	"Bigham Michael"	"Abingworth Mngmnt Inc."	"3000 Sand Hill Rd, Bldg 4, Ste 135"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
