sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1688983	3	277135	3	000027713524000014	"2024-02-29 16:42:03"	wk-form4_1709242907.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	3813	968.877	3694328	D	16007	D	"Family Trust"	0	-19	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Robbins Paige K"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1757570	4	277135	3	000095017024013815	"2024-02-12 16:05:13"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	3	"Common Stock"	2024-02-08	S	f	8301	950.397	7889243	D	9283	D		0	-47	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Merriwether Deidra C"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1688983	3	277135	3	000095017024013469	"2024-02-09 19:12:38"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	3122	950.223	2966595	D	16007	D	"Family Trust"	0	-16	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Robbins Paige K"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1859197	1	277135	3	000027713523000132	"2023-12-06 17:41:26"	wk-form4_1701902477.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	250	801.5	200375	D	911	D		0	-22	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Thomson Laurie R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000027713523000105	"2023-11-30 18:08:45"	wk-form4_1701385715.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	4955	782.529	3877431	D	87668	D		1	-5	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1994084	1	277135	3	000027713523000100	"2023-11-03 17:12:01"	wk-form4_1699045910.xml	4	2023-11-01	0	1	0	000000000000000000	3	"Common Stock"	2023-11-01	S	0	4281	739.718	3166733	D	1620	D		1	-73	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Fortin Matt"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1859197	1	277135	3	000120919123029378	"2023-05-15 15:19:07"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	54	682.088	36833	D	1677	D		0	-3	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Thomson Laurie R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1859197	1	277135	3	000120919123027298	"2023-05-04 15:09:37"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	476	683.742	325461	D	1731	D		0	-22	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Thomson Laurie R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1688983	3	277135	3	000120919123027297	"2023-05-04 15:08:27"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	2127	691.92	1471713	D	16007	M	"Family Trust"	0	-12	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Robbins Paige K"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1757570	4	277135	3	000120919123019384	"2023-03-16 17:29:12"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	2	"Common Stock"	2023-03-15	S	0	4623	664.66	3072722	D	7605	D		0	-38	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Merriwether Deidra C"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919123016259	"2023-03-06 16:12:43"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	49121	694.362	34107746	D	80240	D		0	-38	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1726862	2	277135	3	000120919123007744	"2023-02-08 15:58:49"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	1690	671.56	1134937	D	3275	D		0	-34	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Carroll Kathleen S"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919122059546	"2022-12-05 10:37:49"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	14380	599.532	8621273	D	69119	D		0	-17	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
