sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1373040	6	1180262	2	000120919118059725	"2018-11-21 16:30:58"	doc4a.xml	4/A	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	300000	3.41	1023000	A	451311	D		0	198	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	6	1180262	2	000120919118058574	"2018-11-14 17:19:16"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	300000	3.41	1023000	A	459943	D		0	188	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	6	1180262	2	000120919118029600	"2018-05-11 16:47:47"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	30000	19.375	581250	A	159089	D		0	23	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	5	1180262	1	000120919117064417	"2017-12-07 16:16:53"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	30000	21.565	646950	A	145533	D		0	26	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	5	1180262	1	000120919117019413	"2017-03-08 18:42:27"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	32236	20.125	648750	A	135738	D		0	31	32767	-1	-1	-1	3	10				-6	-6	-12	-4	11	-13	-4	62	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	5	1180262	1	000120919116107822	"2016-03-11 16:05:26"	doc4.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	35000	16.395	573825	A	126103	D		0	38	32767	2	0	0	8	7	10	9	-9	0	-1	17	23	0	0	68	-15	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	5	1180262	1	000120919114068631	"2014-11-13 18:35:47"	doc4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	5000	37.73	188650	A	112599	D		0	5	32767	0	2	2	2	2	-13	25	43	1	-32	-26	-13	-28	-38	-39	-16	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	5	1180262	1	000120919114049753	"2014-07-31 16:49:16"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	10000	55.67	556700	A	107599	D		0	10	32767	-6	0	0	-5	-2	-5	-38	-2	-15	3	-14	-14	-7	-11	-6	14	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	5	1180262	1	000120919112021984	"2012-04-04 17:02:43"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	94390	7.18021	677740	A	125525	D		0	303	32767	-1	0	0	-2	-33	-27	-24	-43	2	0	1	6	35	40	77	212	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1373040	5	1180262	1	000120919112021984	"2012-04-04 17:02:43"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	71365	69.442	4955731	D	125525	D		1	-36	32767	-1	0	0	-2	-33	-27	-24	-43	2	0	1	6	35	40	77	212	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Walsh Des"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
