sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1188139	1	1074902	1	000107490209000005	"2009-03-09 10:09:41"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2009-02-23	P	0	410	8.25	3383	A	31090	I	"Trustee,by Spouse"	0	1	9	0	0	-1	6	19	16	41	53	-8	-7	-7	-9	-18	-9	-32	-43	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490209000004	"2009-03-09 10:06:44"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2009-02-23	P	0	590	8.25	4868	A	30680	I	"Trustee,by Spouse"	0	2	9	0	0	-1	6	19	16	41	53	-8	-7	-7	-9	-18	-9	-32	-43	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490209000003	"2009-03-09 09:57:22"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2009-02-18	P	0	100	8.5	850	A	30090	I	"Trustee,by Spouse"	0	0	9	0	0	-1	6	19	16	41	53	-8	-7	-7	-9	-18	-9	-32	-43	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490209000002	"2009-03-09 09:54:26"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2009-02-18	P	0	500	8.5	4250	A	29990	I	"Trustee,by Spouse"	0	2	9	0	0	-1	6	19	16	41	53	-8	-7	-7	-9	-18	-9	-32	-43	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490209000001	"2009-03-09 09:50:37"	primary_doc.xml	4	2009-02-09	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2009-02-09	P	0	400	8.5	3400	A	29490	I	"Trustee,by Spouse"	0	1	9	0	0	-1	6	19	16	41	53	-8	-7	-7	-9	-18	-9	-32	-43	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000045	"2008-12-29 15:50:59"	primary_doc.xml	4	2008-12-24	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2008-12-24	S	0	800	9.7	7760	D	29090	D	"Trustee,by Spouse"	0	-3	11	0	-5	-5	-8	-12	-5	-1	29	5	-1	1	22	8	3	-19	-39	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000044	"2008-12-29 14:07:11"	primary_doc.xml	4	2008-12-23	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2008-12-23	S	0	1200	9.7	11640	D	29890	D	"Trustee,by Spouse"	0	-4	11	0	-5	-5	-8	-12	-5	-1	29	5	-1	1	22	8	3	-19	-39	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000036	"2008-08-26 08:22:24"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2008-08-22	P	0	1130	9.25	10453	A	31090	I	"Trustee,By Spouse"	0	4	54	0	0	-1	0	0	1	-2	19	-6	-5	0	3	-13	-26	-28	-46	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000035	"2008-08-20 08:56:42"	primary_doc.xml	4	2008-08-19	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2008-08-19	P	0	221	9.8	2166	A	29960	I	"Trustee,By Spouse"	0	1	52	0	0	0	-6	-4	-10	-13	9	1	-2	-11	1	-13	-20	-26	-42	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000034	"2008-08-19 10:36:31"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2008-08-18	P	0	110	9.2	1012	A	29739	I	"Trustee,By Spouse"	0	0	52	0	6	6	0	10	-8	-8	18	-3	-7	-16	-3	-18	-24	-30	-46	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000033	"2008-08-19 10:30:53"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2008-08-18	P	0	669	9.8	6556	A	29629	I	"Trustee,By Spouse"	0	2	52	0	6	6	0	10	-8	-8	18	-3	-7	-16	-3	-18	-24	-30	-46	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000032	"2008-08-05 08:27:31"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2008-08-01	P	0	2140	9.25	19795	A	28960	I	"Trustee,By Spouse"	0	8	26	0	2	5	8	3	10	-3	18	-18	-18	1	-10	-28	-23	-30	-47	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000029	"2008-08-01 11:33:19"	primary_doc.xml	4	2008-07-31	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2008-07-31	P	0	1900	10.5	19950	A	30320	I	"Trustee,By Spouse"	0	7	21	0	0	-2	7	0	7	-2	13	-16	-20	2	-16	-26	-25	-30	-46	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000028	"2008-07-30 08:34:30"	primary_doc.xml	4	2008-07-29	0	0	0	000000000000000000	0	"LCNB Corp. Common Stock"	2008-07-29	P	0	600	11	6600	A	28420	I	"Trustee,by Spouse"	0	2	18	0	0	-16	-16	-17	-15	-17	-9	0	-4	13	-2	-11	-6	-16	-35	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000027	"2008-07-29 08:32:11"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2008-07-28	P	0	500	11	5500	A	27820	I	"Trustee,by Spouse"	0	2	17	0	0	0	-18	-16	-13	-17	-9	0	7	16	2	-11	-6	-14	-36	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000023	"2008-07-28 13:53:40"	primary_doc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"LCNB Corp. Common Stock"	2008-07-25	P	0	700	11	7700	A	27320	I	"Trustee,by Spouse"	0	3	17	0	0	0	-16	-16	-15	-11	-9	-4	11	19	10	-11	-10	-14	-35	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188139	1	1074902	1	000107490208000022	"2008-07-23 16:54:11"	primary_doc.xml	4	2008-07-22	0	0	0	000000000000000000	0	"LCNB Corp. Common Stock"	2008-07-22	P	0	400	11.5	4600	A	26620	I	"Trustee,by Spouse"	0	2	17	-4	0	0	0	-10	-12	-15	-9	12	26	28	12	-5	-4	-7	-32	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Leasure George L"	"141 W Concord Dr"		Lebonon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
