sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1995212	1	1865782	1	000090883424000152	"2024-05-21 18:17:15"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1000	11.461	11461	A	1000	D		0	32767	0																						"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Dambrosio Matthew"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1924779	2	1014739	10	000143774924017848	"2024-05-21 16:52:12"	rdgdoc.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	0	812	0	0	A	44382	D	"By Revocable Trust"	0	2	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Smyser Collin"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1925331	2	1803737	1	000180373724000063	"2024-05-17 17:57:33"	wk-form4_1715983011.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	10000	8.33	83300	A	52299	D		0	24	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000095017024061381	"2024-05-17 11:05:39"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Capital Stock"	2024-05-16	S	f	4000	567.54	2270160	D	108549	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1653488	3	1803737	1	000180373724000060	"2024-05-15 18:29:28"	wk-form4_1715812158.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	2000	9	18000	A	30399	D		0	7	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Hoeflinger Erin"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1925331	2	1803737	1	000180373724000058	"2024-05-10 17:27:23"	wk-form4_1715376433.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10000	8.24	82400	A	42299	D		0	31	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024056604	"2024-05-09 13:34:15"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Capital Stock"	2024-05-07	M	f	1100	413.19	454509	A	3061	D		0	56	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1867798	2	1468328	1	000095017024040136	"2024-04-02 16:05:20"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	109	103.93	11328	D	10434	D		0	-1	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Stevenson Roberton James"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000095017024038989	"2024-04-01 11:43:08"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-28	S	f	2000	641.65	1283300	D	26680	D		0	-7	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000095017024038989	"2024-04-01 11:43:08"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Capital Stock"	2024-03-28	M	f	13000	106.59	1385670	A	26680	D		0	95	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
