acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 18:17:15"	2024-05-20	form4.xml	90883424000152	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	1	0	1	P	A	4	11.4610	1000	11461	1000		D	0	1995212	"Dambrosio Matthew"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-05-17	wf-form4_168443648122477.xml	180373724000063	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	1	0	4	P	A	4	8.8550	24000	212520	52299	85	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:29:28"	2024-05-14	wf-form4_168476493009673.xml	180373724000060	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	1	0	2	P	A	4	10.4444	4100	42822	30399	16	D	0	1653488	"Hoeflinger Erin"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 15:27:54"	2024-03-15	form4.xml	90883424000104	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	1	1	1	P	A	4	8.2100	3000	24630	60880	5	D	0	1995316	"Yowler Jennifer"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		0	1	0	0	"Pres, PharMerica"		0	0	1	0	0	0	0														
"2024-03-18 15:27:16"	2024-03-15	form4.xml	90883424000103	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	1	1	2	P	A	4	8.2065	18360	150671	134780	16	D	0	1891168	"Mattingly James F Jr"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 15:26:31"	2024-03-15	form4.xml	90883424000102	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	1	1	3	P	A	4	8.1101	111610	905170	1395399	9	M	0	1579775	"Rousseau Jon B"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-15 17:34:35"	2024-03-14	form4.xml	90883424000096	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	1	1	1	P	A	4	8.1400	12300	100122	165618	8	D	0	1891391	"Phipps Jennifer A"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-28 16:41:59"	2024-02-26	rdgdoc.xml	143774924005910	0	0	0	1014739	"Option Care Health, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	OPCH	1	1	0	2	P	A	4	33.4319	90000	3008870	269528	50	D	0	1082877	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 17:09:51"	2023-10-30	rdgdoc.xml	143774923029817	0	0	0	1014739	"Option Care Health, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	OPCH	1	1	0	1	P	A	4	26.3700	3000	79110	13515	29	D	0	1561149	"Bierbower Elizabeth D"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 17:08:33"	2023-08-17	rdgdoc.xml	143774923024320	1	0	0	1014739	"Option Care Health, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	OPCH	1	1	0	1	P	A	4	34.3201	1465	50279	106112	1	D	0	1641406	"Pate R Carter"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
