sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189649	4	1195737	1440	000122520824004554	"2024-03-27 15:58:06"	doc4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	0	6000	11.04	66240	A	6000	D		0	32767	0	0																					"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	4	1137887	529	000122520823007315	"2023-07-06 12:02:16"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	5000	11.48	57400	A	11000	D		0	83	0	0																					"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	4	1137887	529	000122520823003080	"2023-03-02 09:55:20"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	6000	11.66	69960	A	6000	D		0	32767	0	0																					"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	12	1708261	1	000122520818015798	"2018-11-21 13:11:20"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	5000	7.65	38250	A	5000	D		0	32767	0	0																C		0	0000		"Nuveen Emerging Markets Debt 2022 Target Term Fund"	JEMD	0	0		0000-00-00	0	0	"Lamb David J"	Nuveen	"333 W. Wacker Drive"	Chicago	IL	60613		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	11	1647932	1	000122520818010300	"2018-06-07 12:27:37"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	3000	9.82	29460	A	3000	D		0	32767	0	0																C		0	0000		"Nuveen High Income December 2018 Target Term Fund"	JHA	0	0		0000-00-00	0	0	"Lamb David J"	"C/o Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	4	1276533	1059	000122520817006769	"2017-03-23 18:31:46"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	P	0	4000	11.3	45200	A	4000	D		0	32767	6735	1	1	1	1	2				0	-4	-6	-4	0	8	21	15	C		0	0000		"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	4	857361	124	000122520810021482	"2010-09-28 17:24:51"	doc4.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	S	0	1148	15.38	17656	D	0	D		0	-100	841	0	0	0	-1	-4	-15	-11	1	1	3	3	2	6	10	16	48	C		0	0000		"Nuveen Municipal Advantage Fund Inc"	NMA	0	0		0000-00-00	0	0	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	4	857361	121	000122520810021371	"2010-09-23 17:00:16"	doc4.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	S	0	626	15.3	9578	D	374	D		0	-63	880	0	1	1	1	-3	-15	-11	1	2	1	0	2	7	10	15	46	C		0	0000		"Nuveen Municipal Advantage Fund Inc"	NMA	0	0		0000-00-00	0	0	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	4	857361	122	000122520810020886	"2010-09-15 17:14:29"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	2000	15.16	30320	D	1000	D		0	-67	843	-2	0	0	3	1	-11	-10	3	1	0	1	3	8	9	17	32	C		0	0000		"Nuveen Municipal Advantage Fund Inc"	NMA	0	0		0000-00-00	0	0	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189649	4	857361	123	000122520810020030	"2010-08-31 17:16:53"	doc4.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	1000	15.38	15380	D	3000	D		0	-25	665	1	0	0	-2	1	-7	-13	-1	1	2	2	5	8	12	24	33	C		0	0000		"Nuveen Municipal Advantage Fund Inc"	NMA	0	0		0000-00-00	0	0	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
