sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231469	12	1099305	157	000123148813000029	"2013-12-30 13:00:28"	primary_doc.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	12760	11.0863	141461	A	211076	D		0	6	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	0	0	1		"EVP. Chief Lending Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	10	1099305	157	000123148813000001	"2013-01-10 15:54:10"	primary_doc.xml	4	2013-01-08	0	1	0	000000000000000000	0	"Common Stock"	2013-01-08	M	0	22687	4.316	97917	A	183753	D		0	14	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	11	1099305	157	000123148812000003	"2012-01-06 17:31:41"	primary_doc.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	28358	3.0156	85516	A	153305	D		0	23	676	-2	0	0	2	22				1	4	13	26	30	29	29	105	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	10	1099305	157	000123148811000003	"2011-01-11 16:59:10"	primary_doc.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	31012	1.5379	47693	A	124947	D		0	33	362	4	1	1	4	-1	-5	-4	29	-3	-6	-6	4	18	-22	54	6	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	8	1099305	157	000123148810000008	"2010-02-18 15:23:47"	primary_doc.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	S	0	10000	5.87	58700	D	93935	D		0	-10	421	0	1	1	1	12	15	0	1	5	6	1	59	42	69	47	-43	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	7	1099305	157	000123148810000001	"2010-01-12 10:22:07"	primary_doc.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	29242	1.4678	42921	A	103935	D		0	39	64	0	1	1	9	47	99	97	54	0	1	-7	0	-5	41	-31	-61	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	7	1099305	157	000123148809000002	"2009-01-05 16:12:42"	primary_doc.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	26803	1.3877	37195	A	74693			0	56	282	7	0	0	-2	-26	-25	-58	-36														"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"1601 Forest Lane"		McLean	VA	22101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	6	1099305	157	000123148808000032	"2008-05-08 16:31:03"	primary_doc.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	7500	6.91	51825	A	44219	D		0	20	2658	1	0	0	-1	-17	-22	-36	-53	-8	-8	-20	-32	-38	-42	-60	-66	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	3	1099305	157	000123148808000021	"2008-02-28 09:43:52"	primary_doc.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	S	0	5000	13	65000	D	36719	D		0	-12	1479	0	0	-9	-7	2	-38	-49	-57	1	-4	-10	10	-5	-28	-41	-50	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anderson Richard B"	"12209 Thoroughbred Road"		"Oak Hill"	VA	20171		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231469	5	1099305	242	000123148806000020	"2006-02-07 16:53:13"	primary_doc.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	19540	32.564	636300	A	41286			1	-32	1956	1	4	4	4	7	12	8	-1														"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Anderson Richard B"	"3867 N. Chesterbrook Road"		Arlington	VA	22207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
