sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1050046	3	1552198	1	000110465924066811	"2024-05-30 21:56:25"	tm2416043-2_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-29	S	0	1000000	12.15	12150000	D	3976258	I	"See Footnote"	0	-20	0																						"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	7	1552198	1	000110465924066810	"2024-05-30 21:55:22"	tm2416043-1_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-29	S	0	1000000	12.15	12150000	D	4437674	I	"See Footnote"	0	-18	0																						"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1607203	2	1716951	1	000110465924066137	"2024-05-29 17:01:07"	tm2415865-1_4seq1.xml	4	2024-05-24	0	0	0	000000000000000000	0	"6.125% Series C Term Preferred Stock due 2026"	2024-05-24	S	0	2	24.22	48	D	70155	I	"See footnotes"	0	0	0																						"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1559485	4	1515324	1	000110465924065679	"2024-05-28 17:54:30"	tm2415738-1_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	20000	14.11	282201	D	10000	I	"By the John Shaw Living Trust"	1	-67	0																						"Ares Dynamic Credit Allocation Fund, Inc."	ARDC	0	0		0000-00-00	0	0	"Shaw John Joseph"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	23	40417	1	000126484024000008	"2024-05-23 10:58:14"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-22	S	0	6397	24.6301	157559	D	50053	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-11	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	9	40417	1	000126484024000007	"2024-05-23 10:44:19"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-22	S	0	6397	24.6301	157559	D	0	D		0	-100	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corporation"	"280 Park Ave Ste 2402W"	"New York"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	22	40417	1	000126484024000006	"2024-05-22 10:10:37"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-21	S	0	9695	24.6477	238959	D	56450	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-15	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	8	40417	1	000126484024000005	"2024-05-22 10:01:43"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-21	S	0	9695	24.6477	238959	D	6397	D		0	-60	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York City"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	22	40417	1	000126484024000004	"2024-05-21 11:26:24"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-20	S	0	6868	24.6611	169372	D	66145	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-9	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	8	40417	1	000126484024000003	"2024-05-21 11:01:41"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-20	S	0	6868	24.6611	169372	D	16092	D		0	-30	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York City"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
