sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1443596	2	918946	2	000120919112042607	"2012-08-20 15:37:28"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	12608	8.96	112968	D	12636	D		0	-50	0	0																C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919112013463	"2012-02-28 13:55:09"	doc4.xml	4	2012-02-25	0	1	0	000000000000000000	0	"Common Stock"	2012-02-25	M	0	1666	0	0	A	25244	D		0	7	8918	0	1	0	-1					-1	-12	-14	-23	0	3	-30	23	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919112012144	"2012-02-22 16:26:55"	doc4.xml	4	2012-02-19	0	1	0	000000000000000000	0	"Common Stock"	2012-02-19	M	0	4886	0	0	A	24092	D		0	25	8216	-12	2	2	0					0	0	-15	-13	1	26	-22	38	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919112009848	"2012-02-14 15:02:40"	doc4.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	3145	0	0	A	20714	D		0	18	8523	0	-1	-2	-2					1	1	-15	-5	7	21	-20	44	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919112008130	"2012-02-07 16:21:10"	doc4.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	4426	0	0	A	18540	D		1	31	8797	-2	1	1	2	-18				-15	-13	-11	-1	3	20	-16	52	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919110012914	"2010-03-01 14:06:19"	doc4.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	1667	0	0	A	11579	D		0	17	6675	0	9	5	5	5	7	-14	76	-1	-2	6	6	-8	-8	87	-37	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919110011360	"2010-02-23 15:25:58"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	2407	0	0	A	10427	D		0	30	6817	0	-1	0	7	6	1	-13	77	0	4	23	8	-8	-3	82	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919110010148	"2010-02-17 19:46:32"	doc4.xml	4	2010-02-14	0	1	0	000000000000000000	0	"Common Stock"	2010-02-14	M	0	2003	0	0	A	8912	D		1	29	7694	0	0	0	-1	8	10	-10	76	4	12	19	-6	-6	-2	65	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919110008691	"2010-02-11 18:41:57"	doc4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	1381	0	0	A	7652	D		0	22	8229	0	1	1	4	12	15	-2	77	3	18	8	-6	-11	8	59	-39	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1443596	2	918946	2	000120919110007230	"2010-02-05 16:01:46"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	3500	0	0	A	6783	D		0	107	8991	4	2	2	4	15	15	7	85	10	6	-3	-8	-10	10	35	-49	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Mackle Anthony"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"VP Internal Audit"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
