sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1165097	3	1145255	1	000156761918003064	"2018-09-24 17:27:56"	doc1.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	1500	14.9168	22375	D	58979	D		1	-2	0																	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Seavey Thomas L"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	3	1145255	1	000156761918002922	"2018-09-20 12:48:00"	doc1.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	500	15.0168	7508	D	60479	D		1	-1	0	0																C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Seavey Thomas L"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	4	1145255	23	000114036116077603	"2016-08-23 14:54:05"	doc1.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	2534	36.4212	92291	D	30153	D		0	-8	323	0	-3	-3	-4	-7	-7	-24		-4	-5	3	4	10	42	47	103	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Seavey Thomas L"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	4	1145255	23	000114036116077198	"2016-08-18 18:24:26"	doc1.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	2158	37.7299	81421	D	32687	D		0	-6	318	0	-4	-4	-6	-3	-14	-24		-1	2	8	8	11	42	64	112	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Seavey Thomas L"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	4	1145255	23	000114036116076780	"2016-08-15 18:44:17"	doc1.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	9308	37.8709	352502	D	34845	D		1	-21	316	0	-1	-1	-5	-3	-21	-28		-3	8	9	12	13	47	67	113	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Seavey Thomas L"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	4	1145255	23	000114036115007991	"2015-02-19 17:09:26"	doc1.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	5000	24	120000	D	44211	D		1	-10	452	5	-5	-5	-1	-15	-21	-3	13	-6	7	12	3	24	26	112	209	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Seavey Thomas L"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	4	1145255	23	000114036114022151	"2014-05-19 16:28:56"	doc1.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	25313	7.11	179975	A	44211	D		1	134	100	4	-1	-1	6	27	45	44	52	-2	0	-3	-5	2	7	71	402	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Seavey Thomas L"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	4	1145255	23	000114036114022151	"2014-05-19 16:28:56"	doc1.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-16	S	0	10902	12.283	133910	D	44211	D		1	-20	100	4	-1	-1	6	27	45	44	52	-2	0	-3	-5	2	7	71	402	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Seavey Thomas L"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	4	1145255	23	000114036114021794	"2014-05-15 18:05:58"	doc1.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	14411	12.2534	176584	D	29800	D		0	-33	57	1	0	0	4	35	49	52	59	-3	1	-2	-3	3	6	71	395	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Seavey Thomas L"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165097	4	1145255	23	000114036113014376	"2013-03-28 15:07:28"	doc1.xml	4/A	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	28582	3.55	101466	A	39211	D		0	269	5	0	16	1	13	5	11	36	79	-5	-11	-13	0	56	123	149	122	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Seavey Thomas L"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
