sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1182630	14	715957	5	000122520824003817	"2024-03-07 12:10:27"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	2130	46.9437	99998	A	30649	D	"By Company Trust for Director"	0	7	0	0																					"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Rigby Joseph M"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182630	14	715957	4	000122520818005141	"2018-03-02 16:18:49"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	2679	74.65	199998	A	5764	D	"By Company Trust for Director"	0	87	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Rigby Joseph M"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1182630	16	1135971	1	000141588915000034	"2015-01-05 20:52:32"	form4-01052015_050124.xml	4	2014-12-31	0	1	0	000000000000000000	3	"Common Stock"	2015-01-04	M	0	73891	0	0	A	620388	D	"By 401(k) plan"	0	14	32767	0	0	0	0	1	1	2		0	2	1	0	2	0	51	48	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Washington	DC	20068		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1182630	14	1603286	1	000122520814021902	"2014-10-22 16:26:31"	doc4.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-10-20	P	0	5000	21	105000	A	5774	D		0	646	32767	-1	3	3	9	19	29	53	17	-4								LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781		0004-12-31	49	e	"Rigby Joseph M"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1182630	16	1135971	1	000141588914000565	"2014-02-14 09:31:39"	form4a-02142014_060230.xml	4/A	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	40073	0	0	A	370161	D	"By 401(k) plan"	0	12	32767	0	1	2	2	2	38	36	39	3	6	9	8	9	6	9	15	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Washington	DC	20068		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	19	1135971	1	000141588914000330	"2014-01-29 19:37:27"	form4-01292014_040118.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	47324	0	0	A	369891	D	"By 401(k) plan"	0	15	32767	0	1	1	0	7	21	47	49	1	2	1	3	-1	-4	5	6	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	17	1135971	1	000113597113000069	"2013-06-28 12:20:38"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	1	"Common Stock"	2013-06-26	S	0	50000	20.2147	1010735	D	270961	D	"By 401-k Plan"	1	-16	32767	0	0	-2	-4	2	-7	-3	43	2	-1	-2	-7	-4	6	13	18	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	22	1135971	1	000113597109000041	"2009-03-10 11:05:31"	primary_doc.xml	4	2009-03-09	0	0	0	000000000000000000	1	"Common Stock"	2009-03-09	P	0	10000	10.2319	102319	A	104804	B		0	11	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	5	1135971	1	000113597106000175	"2006-08-23 10:42:35"	primary_doc.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	M	0	16025	19.03	304956	A	21838	D	"By 401-k plan"	0	276	13488	0	-2	-1	3	-2	6	13	13	0	0	-2	4	12	4	10	33	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	5	1135971	1	000113597106000175	"2006-08-23 10:42:35"	primary_doc.xml	4	2006-08-22	0	1	0	000000000000000000	2	"Common Stock"	2006-08-22	S	0	14060	24.4671	344008	D	21838	D	"By 401-k plan"	0	-39	13488	0	-2	-1	3	-2	6	13	13	0	0	-2	4	12	4	10	33	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	5	1135971	1	000113597104000291	"2004-11-22 08:00:10"	primary_doc.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	16026	19.03	304975	A	9763	D	"By 401(k) plan"	0	-256	11764	0	0	1	1	3	4	7	6	0	0	3	5	6	26	24		C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	5	1135971	1	000113597104000291	"2004-11-22 08:00:10"	primary_doc.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	15137	21.3053	322498	D	9763	D	"By 401(k) plan"	0	-61	11764	0	0	1	1	3	4	7	6	0	0	3	5	6	26	24		C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
