sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1187776	6	109156	1	000118777605000006	"2005-06-08 17:20:02"	c0001187776d20050608f4f.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	10756	18.79	202105	A	26941	D	401K	0	66	10580	-1	1	1	1	-1	-13	-13	-28	1	7	10	19	11	8	17	70	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777605000006	"2005-06-08 17:20:02"	c0001187776d20050608f4f.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	10756	32.7747	352525	D	26941	D	401K	0	-29	10580	-1	1	1	1	-1	-13	-13	-28	1	7	10	19	11	8	17	70	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777605000004	"2005-03-23 13:47:05"	c0001187776d20050322f4f.xml	4	2005-03-21	0	1	0	000000000000000000	0	"Common Stock"	2005-03-21	M	0	194246	16.4918	3203458	A	26944	D	401K	1	-116	9579	0	-2	-1	1	-5	10	-8	-10	-1	1	0	8	-3	8	-2	76	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777605000004	"2005-03-23 13:47:05"	c0001187776d20050322f4f.xml	4	2005-03-21	0	1	0	000000000000000000	1	"Common Stock"	2005-03-21	S	0	194246	29.7208	5773146	D	26944	D	401K	1	-88	9579	0	-2	-1	1	-5	10	-8	-10	-1	1	0	8	-3	8	-2	76	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777605000002	"2005-03-03 16:11:24"	c0001187776d20050302f4f.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	6036	30	181080	D	26944	D	401K	0	-18	13225	1	1	1	-2	-1	6	-4	-13	-1	-3	10	10	1	16	0	96	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777604000011	"2004-03-16 14:31:32"	c0001187776d20040316f4f.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	24999	33.435	835842	A	3990	D	401K	0	-119	22158	0	1	2	1	-2	-7	-6	0	2	1	4	9	12	25	96	51	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777604000011	"2004-03-16 14:31:32"	c0001187776d20040316f4f.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	24999	58.7647	1469059	D	3990	D	401K	0	-86	22158	0	1	2	1	-2	-7	-6	0	2	1	4	9	12	25	96	51	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777604000006	"2004-01-21 18:40:23"	c0001187776d20040120f4f.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	M	0	15800	28.29	446982	A	3993	D	401K	0	-134	16118	0	2	2	5	6	12	1	3	0	-4	-1	0	9	13	59	28	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777604000006	"2004-01-21 18:40:23"	c0001187776d20040120f4f.xml	4	2004-01-16	0	0	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	15800	52.3116	826523	D	3993	D	401K	0	-80	16118	0	2	2	5	6	12	1	3	0	-4	-1	0	9	13	59	28	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187776	6	109156	1	000118777604000004	"2004-01-16 15:38:32"	c0001187776d20040116f4f.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Common Stock"	2004-01-14	M	0	13400	28.29	379086	A	3993	D	401K	1	-142	15378	0	0	0	3	10	13	4	3	0	-2	0	-4	7	12	60	27	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Forte Mary"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
