sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1197392	16	1183941	3	000110465909009658	"2009-02-13 19:26:30"	a4.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	20000	2.27046	45409	D	45000			1	80	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Wright David B"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	4	1183941	3	000118143108066885	"2008-12-11 14:46:14"	rrd226182.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	10710	1.46525	15693	A	78000	D		1	16	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Frankola James"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	4	1183941	3	000118143108066199	"2008-12-09 11:02:03"	rrd225907.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	9190	1.46854	13496	A	67290	D		1	16	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Frankola James"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	4	1183941	3	000118143108065745	"2008-12-05 15:20:01"	rrd225700.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	10100	1.43588	14502	A	58100	D		1	21	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Frankola James"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221273	4	1183941	3	000118143108064665	"2008-12-01 16:29:50"	rrd225018.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	15950	1.65243	26356	A	85000	D		0	23	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Kerrest Jacques"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432277	1	1183941	3	000118143108064604	"2008-12-01 14:18:31"	rrd224884.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	19616	1.71035	33550	A	30572	I	"By Grant E. and Susan L. Evans Living Tr"	0	179	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Evans Grant"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432277	1	1183941	3	000118143108064435	"2008-11-26 19:38:22"	rrd224824.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	10956	1.43663	15740	A	10956	I	"By Grant E. and Susan L. Evans Living Tr"	0	32767	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Evans Grant"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221273	4	1183941	3	000118143108064382	"2008-11-26 16:16:19"	rrd224842.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	9050	1.47541	13353	A	69050	D		0	15	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Kerrest Jacques"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221273	4	1183941	3	000118143108054227	"2008-09-23 16:37:42"	rrd219336.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	10000	2.576	25760	A	60000	D		0	20	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Kerrest Jacques"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221273	4	1183941	3	000118143108053681	"2008-09-17 21:39:19"	rrd219052.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	50000	2.58402	129201	A	50000	D		1	32767	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Kerrest Jacques"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106036411	"2006-06-12 17:44:00"	rrd121164.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	10000	4.38397	43840	A	1527140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106035717	"2006-06-07 21:18:57"	rrd120839.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	15000	4.36218	65433	A	1517140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
