sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1335721	4	1183941	3	000120919109050150	"2009-10-29 18:03:10"	c91662_4x0.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Common Stock"	2009-10-23	S	0	60378	2.59573	156725	D	1489162	D		0	-4	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107074766	"2007-12-11 17:45:35"	rrd181628.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	1042	3.53591	3684	D	62725	D		0	-2	0																						"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107069225	"2007-11-14 19:13:19"	rrd178427.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	1041	4.16882	4340	D	63767	D		0	-2	0																						"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107062087	"2007-10-12 19:37:23"	rrd174938.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	S	0	1042	4.94071	5148	D	64808	D		0	-2	0																						"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107057853	"2007-09-17 21:10:48"	rrd172633.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	5200	5	26000	D	354646	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107057228	"2007-09-12 19:28:46"	rrd172429.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	2600	5.05	13130	D	359846	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107057189	"2007-09-12 17:13:54"	rrd172364.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	1042	4.94995	5158	D	65850	D		0	-2	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107056998	"2007-09-11 20:15:56"	rrd172166.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	6000	4.9	29400	D	362446	D		1	-2	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107056601	"2007-09-07 21:04:57"	rrd171917.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	3000	4.9	14700	D	368446	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107055726	"2007-09-04 20:48:37"	rrd171274.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	3000	4.87398	14622	D	371446	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
