sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1166809	11	788965	5	000110465923045171	"2023-04-13 20:55:45"	tm2312867-1_4seq1.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	31166	9.3253	290632	D	1978726	I	"By Hallador Alternative Assets Fund LLC"	1	-2	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie David C"	"555 Dale Drive"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1210010	10	788965	5	000114036122034315	"2022-09-21 19:24:35"	form4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-21	S	0	80043	5.56	445039	D	499746	I	"See footnote"	0	-14	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022-4407		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1210010	10	788965	5	000114036122034113	"2022-09-20 18:41:21"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-16	S	0	80055	5.75117	460410	D	579789	I	"See footnote"	1	-12	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022-4407		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1210010	10	788965	5	000114036122033518	"2022-09-15 18:19:38"	form4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-13	S	0	100951	5.91602	597228	D	659844	I	"See footnote"	1	-13	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022-4407		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1210010	11	788965	5	000114036122033104	"2022-09-12 19:05:41"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-18	S	0	704949	6.91823	4876996	D	499746	I	"See footnote"	1	-59	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	6	000114036117026833	"2017-06-30 14:58:12"	doc1.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	86755	6.74	584729	D	1560440	M	"By Hallador Special Holdings, LLC,By Hal"	0	-5	0	0																C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	16	788965	6	000078896517000002	"2017-03-23 20:42:18"	primary_doc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	3583	7.4	26514	D	142836	D		0	-2	1260	4	-2	-2	0	-7				-9	-11	-14	-21	-16	0	52	-34	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Martin Lawrence D"	"19854 N. State Highway 1"		Marshall	IL	62441		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	16	788965	6	000078896517000001	"2017-03-21 20:50:13"	primary_doc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	905	8.25	7466	D	146419	D		0	-1	1222	0	-4	-4	-3	-6				-1	-6	-7	-20	-9	11	57	-30	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Martin Lawrence D"	"19854 N. State Highway 1"		Marshall	IL	62441		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1166809	10	788965	6	000114420416138819	"2016-12-09 18:27:59"	v454763_4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	86747	9.55214	828619	D	1671465	I	"By Hallador Alternative Assets Fund LLC"	1	-5	1396	-1	-3	-3	-7	1	-10			-1	0	12	3	33	114	66	-10	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie David C"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	6	000142457716000004	"2016-09-09 19:40:06"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	123586	7.12191	880168	D	485665	D		1	-20	1331	-1	-4	-4	-3	8	33	18		4	14	19	36	61	34	5	-41	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1166809	9	788965	6	000114420415070192	"2015-12-09 18:32:09"	v426660_4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	86755	6.5	563908	D	3180313	I	"By Hallador Special Holdings LLC,By Hall"	0	-3	673	-2	2	2	-3	-21	-6	-21	66	-5	-11	-7	-2	-15	-24	-43	-24	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie David C"	"940 Southwood Blvd."	"Suite 201"	"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1166809	8	788965	6	000114420414021919	"2014-04-10 17:08:50"	v374487_form4.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	17260	8.6105	148617	D	553358	I	"By Robert Hardie QTIP Trust"	0	-3	404	0	-1	-1	0	-1	37	30	36	3	3	2	6	13	27	23	14	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie David C"	"940 Southwood Blvd.,"	"Suite 201"	"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	8	788965	6	000114420414021915	"2014-04-10 17:07:51"	v374489_form4.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	17260	8.6105	148617	D	553358	I	"By Robert Hardie QTIP Trust"	0	-3	404	0	-1	-1	0	-1	37	30	36	3	3	2	6	13	27	23	14	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd.,"	"Suite 201"	"Incline Village,"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
