sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1252013	7	1567892	3	000095013822000093	"2022-03-21 16:23:38"	edgar.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-17	S	0	34065	0.116741	3977	D	0	D		0	-100	0																						"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Reed Joann A"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587504	8	1567892	3	000123511021000022	"2021-08-09 09:10:08"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-05	S	0	2100	0.2558	537	D	76856	D		0	-3	0	0																					"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"O'Neill Hugh M."	"675 McDonnell Blvd."		Hazelwood	MO	63042		0	1	0	0	"EVP, Chief Comm, Ops Ofcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	5	1567892	3	000123511021000021	"2021-08-09 09:09:30"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-05	S	0	5080	0.2626	1334	D	0	D		0	-100	0	0																					"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Norton David Y"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606244	4	1567892	3	000095013821000224	"2021-03-16 16:26:29"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-12	S	0	16614	0.4042	6715	D	0	D		0	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Paya Carlos V"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279901	6	1567892	3	000095013821000222	"2021-03-16 16:17:35"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-12	S	0	42065	0.4007	16855	D	0	M	"By Trust"	0	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Carroll J Martin"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	5	1567892	3	000095013820000537	"2020-12-18 16:20:26"	edgar.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-17	S	0	5080	0.4044	2054	D	0	D		0	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Norton David Y"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415297	9	1567892	3	000095013820000533	"2020-12-18 07:39:24"	edgar.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-17	S	0	15291	0.45	6881	D	32011	D		0	-32	0	0																C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Casey Mark J"	"675 McDonnell Blvd."		Hazelwood	MO	63042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	5	1567892	3	000095013820000531	"2020-12-18 07:33:55"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	S	0	21807	0.4339	9462	D	5080	D		0	-81	0	0																C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Norton David Y"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201564	7	1567892	3	000095013820000523	"2020-12-07 16:32:50"	edgar.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-04	S	0	47107	0.141819	6681	D	0	D		1	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Carlucci David R"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553489	6	1567892	3	000095013820000521	"2020-12-07 16:13:48"	edgar.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-03	S	0	5400	0.165	891	D	11593	D		0	-32	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Reasons Bryan M."	"675 McDonnell Blvd."		Hazelwood	MO	63042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
