sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1083436	9	96869	2	000120919117059273	"2017-11-03 17:24:18"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2017-11-02	P	0	4000	18	72000	A	24995	D		0	19	0																	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Alter Robert A"	"3334 E. Coast Hwy., Ste 410"		"Corona Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1083436	8	96869	2	000118143115007651	"2015-05-29 18:26:28"	rrd425363.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2015-05-21	P	0	6000	25.2222	151333	A	23194	D		1	35	991	-1	0	0	0	4	-7	-13	-12	1	-4	4	-3	2	-14	-20	-16	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Alter Robert A"	"3334E. Coast Hwy. Ste 410"		"Corona Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1083436	8	96869	2	000118143114032172	"2014-09-17 11:46:45"	rrd416364.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2014-09-15	P	0	4000	28.101	112404	A	4000	D		0	32767	1121	0	1	2	1	6	0	-13	-21	-2	-1	-4	-2	-9	-20	-6	-2	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Alter Robert A"	"3334E. Coast Hwy. Ste 410"		"Corona Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1083436	7	1295810	1	000118143111045441	"2011-08-15 14:21:09"	rrd319980.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	30000	5.9998	179994	A	340525	I	"Robert A. Alter Family Trust"	0	10	11200	0	10	11	-8	-3	28	73	76	-11	-30	-37	-39	-41	-45	-38	-5	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"120 Vantis"	"Suite 350"	"Aliso Viejo"	CA	92656		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	7	1295810	1	000118143111013618	"2011-02-28 18:00:53"	rrd303215.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	39968	10.8732	434580	A	310525	I	"Robert A. Alter Family Trust"	0	15	9436	1	-3	-3	-3	-6	-6	-52	-15	2	0	3	9	10	25	19	366	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"120 Vantis"	"Suite 350"	"Aliso Viejo"	CA	92656		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	7	1295810	1	000118143111013139	"2011-02-25 16:44:53"	rrd302946.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	10032	10	100320	A	270557	I	"Robert A. Alter Family Trust"	0	4	9835	4	1	1	1	-1	-8	-53	-14	-6	-4	-2	6	8	22	14	311	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"120 Vantis"	"Suite 350"	"Aliso Viejo"	CA	92656		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	5	1295810	1	000118143109048675	"2009-10-27 15:38:11"	rrd255594.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	M	0	42106	0	0	A	225829	D	"By Robert A. Alter Trust"	0	23	14253	0	-2	-4	-10	-9	6	53	29	1	5	10	13	48	106	109	-60	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92673		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	5	1295810	1	000118143109041319	"2009-08-26 16:58:24"	rrd251559.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	504811	6.83189	3448811	D	194565	I	"By Robert A. Alter Trust"	1	-72	8258	0	-4	-4	-16	-4	12	32	24	8	14	-2	36	24	173	-39	-65	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92673		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	5	1295810	1	000118143109041319	"2009-08-26 16:58:24"	rrd251559.xml	4	2004-12-09	0	0	0	000000000000000000	2	"Common Stock"	2004-12-09	P	0	100	19.6	1960	A	194565	I	"By Robert A. Alter Trust"	0	0	8258	0	-4	-4	-16	-4	12	32	24	8	14	-2	36	24	173	-39	-65	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92673		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	6	1295810	1	000118143108058548	"2008-10-28 20:13:10"	rrd220072.xml	4	2008-10-26	0	0	0	000000000000000000	0	"Common Stock"	2008-10-26	M	0	42106	0	0	A	541381	D	"Indirectly held by Robert A. Alter Trust"	0	8	12185	19	4	5	57	-4	43	29	143	-36	-48	-63	-75	-72	-79	-85	-86	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92673		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
