sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1618457	13	748592	5	000149315224025105	"2024-06-25 16:32:47"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	M	0	437	0	0	A	1185	D		0	58	0																						"Eterna Therapeutics Inc."	ERNA	2834	311103425	DE	0004-12-31	28	d	"Gurrola Sandra M"	"C/O Eterna Therapeutics Inc."	"1035 Cambridge Street, Suite 18A"	Cambridge	MA	02141		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618457	12	748592	5	000114036123031258	"2023-06-23 20:30:16"	form4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	438	0	0	A	928	D		0	89	0																						"Eterna Therapeutics Inc."	ERNA	2834	311103425	DE	0004-12-31	28	d	"Gurrola Sandra M"	"C/O Eterna Therapeutics Inc."	"1035 Cambridge Street, Suite 18A"	Cambridge	MA	02141		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448698	5	748592	5	000114036122044639	"2022-12-06 21:02:08"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	261756	3.28	858560	A	556465	D		0	89	0																						"Eterna Therapeutics Inc."	ERNA	2834	311103425	DE	0004-12-31	28	d	"Cherington Charles"	"C/O Eterna Therapeutics Inc."	"10355 Science Center Drive, Suite 150"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828224	4	748592	5	000114036122044631	"2022-12-06 18:52:09"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	283286	3.28	929178	A	388036	I	"By Purchase Capital LLC,By Pacific Premi"	0	270	0																						"Eterna Therapeutics Inc."	ERNA	2834	311103425	DE	0004-12-31	28	d	"Singer Nicholas Jason"	"C/O Eterna Therapeutics Inc."	"10355 Science Center Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234950	3	748592	5	000106299322023351	"2022-12-05 18:05:45"	form4.xml	4	2022-12-02	1	1	0	000000000000000000	1	"Common Stock"	2022-12-02	P	0	335920	3.28	1101818	A	451166	I	"As trustee of family trust"	0	291	0																						"Eterna Therapeutics Inc."	ERNA	2834	311103425	DE	0004-12-31	28	d	"Halpern John D"	"Po Box 540"		Portsmouth	NH	03802		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884115	3	748592	4	000114036122034312	"2022-09-21 19:00:47"	form4.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	0	20163	0	0	A	20163	D		0	32767	0																						"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Sidhu Roger"	"C/O Brooklyn Immunotherapeutics, Inc."	"10355 Science Center Drive, Ste. 150"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870486	3	748592	4	000114036122024524	"2022-06-29 20:01:50"	form4.xml	4	2022-06-28	0	1	0	000000000000000000	0	"Common Stock"	2022-06-28	M	0	17573	0	0	A	11496	D		0	-289	0																						"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Damour Kevin"	"C/O Brooklyn Immunotherapeutics, Inc."	"10355 Science Center Drive, Ste. 150"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618457	11	748592	4	000114036122023928	"2022-06-23 20:31:02"	form4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	8750	0	0	A	13367	D		0	190	0																						"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Gurrola Sandra M"	"C/O Brooklyn Immunotherapeutics, Inc."	"10355 Science Center Drive, Ste. 150"	"San Diego"	CA	92121		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234956	2	748592	4	000106299321007818	"2021-08-20 13:38:46"	form4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	75000	16.0625	1204688	D	4813799	I	"By Denny Family Partners II, LLC,By Spou"	0	-2	0	0																					"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Denny George P III"	"C/O Locke Lord LLP"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234956	2	748592	4	000106299321007818	"2021-08-20 13:38:46"	form4.xml	4	2021-07-06	0	0	0	000000000000000000	1	"Common Stock"	2021-07-08	P	0	3	13.4833	40	A	4813799	I	"By Denny Family Partners II, LLC,By Spou"	1	0	0	0																					"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Denny George P III"	"C/O Locke Lord LLP"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448698	1	748592	4	000114036121021772	"2021-06-21 18:00:24"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	400000	15.7414	6296568	D	5894101	D		1	-6	0																						"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Cherington Charles"	"C/O Brooklyn Immunotherapeutics, Inc."	"140 58Th Street, Building A, Suite 2100"	Brooklyn	NY	11220		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	119	1071292	35	748592	2	000121390020022542	"2020-08-17 17:01:45"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2020-08-13	S	0	327650	5.54545	1816968	D	16615	M	"See footnotes"	0	-95	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	37	748592	2	000121390020015308	"2020-06-18 21:09:28"	ownership.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2020-06-16	S	0	12500	5.9928	74910	D	344265	I	"See footnotes"	1	-4	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, Ll"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
