sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1427492	7	811532	1	000081153220000064	"2020-03-06 16:13:30"	wf-form4_158352919222385.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2020-03-06	P	0	5390	37.15	200239	A	70044	D	"By Spouse"	0	8	0																	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	7	811532	1	000081153216000283	"2016-09-22 17:20:19"	wf-form4_147457920671479.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2016-09-20	M	0	12386	29.53	365759	A	44445	D	"By Spouse"	0	39	11773	1	0	0	-4	-6	7	15		0	2	5	2	6	7	18	47	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	7	811532	1	000081153216000283	"2016-09-22 17:20:19"	wf-form4_147457920671479.xml	4	2016-09-20	0	1	0	000000000000000000	2	"Units of Limited Partner Interest"	2016-09-20	S	0	6374	60.84	387794	D	44445	D	"By Spouse"	0	-13	11773	1	0	0	-4	-6	7	15		0	2	5	2	6	7	18	47	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	7	811532	1	000081153215000088	"2015-03-05 14:20:40"	wf-form4_142558322996027.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2015-03-03	M	0	3809	0	0	A	44222	D	"By Spouse"	0	9	9844	0	0	-2	-2	5	6	-1	10	0	1	3	8	19	16	13	63	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	3	811532	1	000081153214000053	"2014-03-05 11:35:15"	wf-form4_139403730501098.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2014-03-03	M	0	8924	52.2476	466258	A	37325	D	"By Spouse"	1	31	7758	0	-1	1	3	-1	4	-2	13	-2	-1	5	2	7	27	45	106	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"Corporate VP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	3	811532	1	000081153213000030	"2013-03-12 11:39:26"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2013-03-08	M	0	12959	23.4465	303843	A	31567	D	"By Spouse"	0	70	5807	0	0	0	-1	6	7	19	48	0	2	1	3	18	21	43	114	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"Corporate VP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	5	811532	1	000081153212000095	"2012-05-22 11:44:59"	primary_doc.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2012-05-21	P	0	2500	26.56	66400	A	13834	D	"By Spouse"	0	22	7771	0	-1	-2	1	12	24	34	70	-6	-11	-14	-5	-6	26	37	124	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"Corp. VP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	5	811532	1	000081153212000056	"2012-03-15 14:26:10"	primary_doc.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2012-03-13	M	0	7865	0	0	A	7207	D	"By Spouse"	0	-1195	6501	0	0	1	0	0	-4	16	34	1	8	5	14	36	55	66	161	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"Corp. VP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	4	811532	1	000081153211000081	"2011-10-06 10:44:15"	primary_doc.xml	4	2011-10-05	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2011-10-05	P	0	1000	17.74	17740	A	3190	D	"By Spouse"	0	46	3344	0	3	2	8	18	30	70	104	-6	-7	-12	0	-18	-7	33	84	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"Coporate VP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1427492	3	811532	1	000081153211000077	"2011-09-26 10:31:54"	primary_doc.xml	4	2011-09-23	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2011-09-23	P	0	775	19.043	14758	A	2190	M	"By Spouse"	0	55	3036	0	2	4	1	6	21	65	95	-4	-7	-2	-1	1	-2	53	88	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Duffield Milkie"	"One Cedar Point Dr"		Sandusky	OH	44870		0	1	0	0	"Corporate VP - GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
