sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1180785	18	1115128	4	000156761921021168	"2021-11-24 16:21:00"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	20336	7.3761	150000	A	95847	D		0	27	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"McDonald Robert A"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
4	19	1180785	11	1163302	1	000120919114001769	"2014-01-06 16:10:33"	doc4.xml	4	2014-01-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2014-01-03	P	0	1000	29.8368	29837	A	2000	D		0	100	32767	-1	0	0	-3	-15	-6	-8	-14	1	3	13	10	41	64	19	15	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"McDonald Robert A"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
11	9	1180785	12	80424	1	000112760213017455	"2013-05-17 17:22:07"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	18	0	0	A	221781	D	"By Retirement Plan Trustees,By RAM Revoc"	0	0	32767	0	-1	-1	-2	-1	1	6	4	2	3	4	3	5	22	30	28	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"McDonald Robert A"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180785	12	80424	1	000112760213007005	"2013-02-20 16:02:10"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	12	0	0	A	221390	D	"By Retirement Plan Trustees,By RAM Revoc"	0	0	32767	0	0	0	-1	1	3	5	4	1	2	3	14	18	18	24	29	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"McDonald Robert A"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180785	12	80424	1	000112760212031319	"2012-11-19 13:26:15"	form4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	18	0	0	A	220944	D	"By Retirement Plan Trustees,By RAM Revoc"	0	0	32767	0	2	2	4	5	16	20	31	0	-2	-5	-3	1	6	9	12	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"McDonald Robert A"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180785	12	80424	1	000112760212029118	"2012-10-26 14:31:17"	form4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	P	0	5564	70.1387	390252	A	220920	I	"By RAM Revocable Trust,By Retirement Pla"	0	3	32767	0	-1	-1	-2	-1	8	12	21	2	2	1	2	9	11	12	19	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"McDonald Robert A"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180785	12	80424	1	000112760212024664	"2012-08-16 18:22:38"	form4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	16	0	0	A	219884	D	"By Retirement Plan Trustees,By RAM Revoc"	0	0	32767	1	0	0	0	3	0	17	23	0	1	3	10	5	5	12	18	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"McDonald Robert A"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180785	12	80424	1	000112760212024488	"2012-08-15 13:39:37"	form4.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	161034	66.606	10725838	A	219860	D	"By RAM Revocable Trust,By Retirement Pla"	1	274	32767	0	0	0	0	3	1	17	24	0	2	4	10	6	5	11	19	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"McDonald Robert A"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180785	12	80424	1	000112760212024488	"2012-08-15 13:39:37"	form4.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	131521	66.6059	8760076	D	219860	D	"By RAM Revocable Trust,By Retirement Pla"	1	-37	32767	0	0	0	0	3	1	17	24	0	2	4	10	6	5	11	19	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"McDonald Robert A"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180785	12	80424	1	000112760212023738	"2012-08-03 16:11:53"	form4.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	M	0	210	63.615	13359	A	190347	D	"By Retirement Plan Trustees,By RAM Revoc"	0	0	32767	3	0	1	2	3	7	18	30	-2	-1	-2	7	-1	2	8	14	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"McDonald Robert A"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
