sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1188736	5	723531	1	000120919123042537	"2023-07-18 14:53:29"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	3	"Common Stock"	2023-07-17	M	0	16224	73.53	1192951	A	86136	D		0	23	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919123042537	"2023-07-18 14:53:29"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	4	"Common Stock"	2023-07-17	S	0	20249	120.19	2433727	D	86136	D		0	-19	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919122054392	"2022-10-24 16:04:02"	doc4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	298	111.06	33096	D	79275	D		0	0	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919122042529	"2022-07-19 14:50:05"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	40427	116.33	4702891	D	79573	D		1	-34	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919122042529	"2022-07-19 14:50:05"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	2	"Common Stock"	2022-07-18	M	0	30866	79.1893	2444256	A	79573	D		0	63	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919122041885	"2022-07-12 15:17:44"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	3875	116.8	452600	D	85743	D		0	-4	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919121068762	"2021-12-09 16:18:12"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	747	123.04	91911	D	89618	D		0	-1	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919121047143	"2021-07-19 16:09:09"	doc4.xml	4	2021-07-15	0	1	1	000000000000000000	2	"Common Stock"	2021-07-15	S	0	92819	112.436	10436170	D	90365	D		1	-51	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919121047143	"2021-07-19 16:09:09"	doc4.xml	4	2021-07-15	0	1	1	000000000000000000	4	"Common Stock"	2021-07-16	M	0	87713	75.5931	6630501	A	90365	D		0	3307	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919121046283	"2021-07-12 15:57:47"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-07-09	S	0	419	111.9	46886	D	79383	D		0	-1	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
