sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1430575	11	1836981	1	000162828024010974	"2024-03-13 17:09:37"	wk-form4_1710364169.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	250000	2.47965	619911	D	523374	D		1	-32	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	11	1836981	1	000162828023041721	"2023-12-18 06:57:48"	wk-form4_1702900660.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	13029	1.92	25016	D	773374	D		0	-2	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	11	1836981	1	000162828023041641	"2023-12-15 06:52:54"	wk-form4_1702641166.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	50000	1.81	90500	D	786403	D		0	-6	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	11	1836981	1	000162828023040536	"2023-12-04 06:59:20"	wk-form4_1701691152.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	35060	1.93	67666	D	836403	D		0	-4	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	11	1836981	1	000162828023040227	"2023-11-29 16:18:05"	wk-form4_1701292672.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	53000	1.90528	100980	D	871463	D		1	-6	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	11	1836981	1	000162828023039826	"2023-11-22 07:39:44"	wk-form4_1700656775.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	13000	1.84	23920	D	924463	D		0	-1	0	0																					"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	11	1836981	1	000089924323009370	"2023-03-21 20:30:12"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	266000	1.84	489440	D	902907	D		0	-23	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	11	1836981	1	000089924323008985	"2023-03-17 19:17:17"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	233400	1.77855	415114	D	1135507	D		1	-17	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road"	"Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430575	9	1836981	1	000106299321012474	"2021-12-08 21:48:24"	form4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	P	0	850000	0	0	A	18504000	I	"By GigAcquisitions4, LLC"	0	5	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Dinu Raluca"	"1731 Embarcadero Road, Suite 200"		"Palo Alto"	CA	94303		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919117007908	"2017-02-03 19:51:26"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	75397	0	0	A	124557	D		0	153	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919116148316	"2016-11-03 21:06:18"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	38607	0.580368	22406	A	79626	D		0	94	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919116135978	"2016-08-08 21:02:08"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	9375	0	0	A	55530	D		0	20	1267	1	-2	-2	-4	-3	10	24		8	4	2	11	-3	-30	-9	62	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919116135363	"2016-08-03 21:03:32"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	29232	0	0	A	49679	D		0	143	1156	4	-1	-1	3	-7	18	29		-3	-5	-2	-8	-18	-40	-16	46	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919116127683	"2016-06-14 16:18:28"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	54000	2	108000	D	31434	D		0	-63	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	5	1432150	6	000120919116117971	"2016-05-05 21:05:56"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	69797	0	0	A	85434	D		0	446	1317	0	-5	-5	-1	25	-11	5		-1	-12	-22	-13	-30	-11	43	52	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000120919116095564	"2016-02-03 21:01:10"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	15713	0	0	A	43314	D		0	57	1810	0	-3	-3	-26	-20	-27	-41	-21	8	14	16	11	31	41	186	112	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000120919115078569	"2015-11-04 21:04:33"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	14000	0	0	A	34807	D		0	67	1448	-1	-3	-3	1	-2	25	-9	-6	13	5	34	45	8	56	104	67	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000120919115063862	"2015-08-04 21:04:06"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	14000	0	0	A	26359	D		0	113	912	-3	6	6	-7	-22	10	44	-13	21	34	29	43	50	103	74	74	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000118143115006843	"2015-05-12 21:01:03"	rrd424893.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	21594	1.48954	32165	D	17911	D		1	-55	252	-5	3	3	-1	1	39	70	52	-5	4	10	36	32	27	17	68	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000118143115006439	"2015-05-04 21:04:39"	rrd424665.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	26959	0	0	A	39505	D		0	215	235	2	4	4	1	-5	53	47	54	6	3	7	21	31	24	-3	76	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000118143115002054	"2015-02-05 21:04:40"	rrd422090.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	7841	0	0	A	23120	D		0	51	68	0	3	3	4	14	43	108	176	-1	2	-1	4	-9	-14	-30	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000118143114038045	"2014-12-04 21:01:11"	rrd419826.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	23000	1.15453	26554	D	18642	D		1	-55	90	-6	6	5	7	10	17	33	118	2	-2	-6	9	-5	-18	-37	-42	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000118143114035844	"2014-11-06 21:03:16"	rrd418312.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	7841	0	0	A	41642	D		0	23	175	-2	3	3	2	-5	-4	26	98	0	26	9	5	-4	-9	-14	-35	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1430575	4	1432150	5	000118143114028298	"2014-08-05 21:06:10"	rrd413969.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	7841	0	0	A	36749	D		0	27	166	-1	-2	-2	1	-5	-5	-14	69	-1	0	-1	-10	-11	-23	1	-49	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Dinu Raluca"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"SVP - Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
